"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744054","2ª Corrida","Race","2023-07-15 16:43:00 UTC","2023-07-15 17:03:42 UTC","PROVISIONAL","13","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rafael Lopes","1","1","54","Super","6","4","","","","0","13","1310.351","4","77.168","141.774","108.54","39.507000000000005","0","Polo","Rafael Lopes"
"Henrique Basso","2","2","17","Super","3","1","1.317","","1.317","1.317","13","1311.668","9","77.183","141.746","108.431","39.507000000000005","0","Gol","Henrique Basso"
"Fausto de Lucca","3","3","51","Super","8","6","2.455","","3.772","3.772","13","1314.123","9","77.744","140.723","108.228","39.507000000000005","0","Gol","Fausto de Lucca"
"Gustavo Dal Pizzol","4","1","33","A","2","2","0.159","","3.931","0","13","1314.282","10","77.751","140.711","108.215","39.507000000000005","0","Onix","Gustavo Dal Pizzol"
"Gustavo Mascarenhas","5","4","87","Super","31","14","0.223","","4.154","4.154","13","1314.505","9","76.746","142.553","108.197","39.507000000000005","0","Argo","Gustavo Mascarenhas"
"Rafael Barranco","6","5","9","Super","9","7","0.814","","4.968","4.968","13","1315.319","9","77.728","140.752","108.13","39.507000000000005","0","Gol","Rafael Barranco"
"Gabriel Ymagava","7","2","48","A","1","1","2.056","","7.024","3.093","13","1317.375","9","78.173","139.951","107.961","39.507000000000005","0","Gol","Gabriel Ymagava"
"Peter Gottschalk","8","6","22","Super","13","10","1.395","","8.419","8.419","13","1318.77","9","77.724","140.76","107.847","39.507000000000005","0","Onix","Peter Gottschalk"
"Caito Carvalho","9","7","31","Super","17","11","0.527","","8.946","8.946","13","1319.297","10","77.782","140.655","107.804","39.507000000000005","0","Onix","Caito Carvalho"
"Eduardo Bacarin","10","3","99","A","16","4","3.381","","12.327","8.396","13","1322.678","10","78.554","139.272","107.528","39.507000000000005","0","Uno","Eduardo Bacarin"
"Lorenzo Massaro","11","4","64","A","20","6","0.548","","12.875","8.944","13","1323.226","10","78.35","139.635","107.484","39.507000000000005","0","Onix","Lorenzo Massaro"
"Willian Perillo","12","8","43","Super","19","12","1.007","","13.882","13.882","13","1324.233","10","78.388","139.567","107.402","39.507000000000005","0","Onix","Willian Perillo"
"Fabiano Donner","13","1","8","B","15","2","0.117","","13.999","0","13","1324.35","9","78.81","138.82","107.392","39.507000000000005","0","Gol","Fabiano Donner"
"Nicolas Dallagnol","14","2","7","B","14","1","0.320","","14.319","0.32","13","1324.67","4","78.537","139.302","107.367","39.507000000000005","0","Gol","Nicolas Dallagnol"
"Duda Bana","15","5","2","A","18","5","0.510","","14.829","10.898","13","1325.18","9","78.718","138.982","107.325","39.507000000000005","0","Gol","Duda Bana"
"Pierre Sabbagh","16","6","6","A","28","11","0.087","","14.916","10.985","13","1325.267","10","78.668","139.071","107.318","39.507000000000005","0","Mobi","Pierre Sabbagh"
"Adriano Juliani/Werbert França","17","7","27","A","12","3","0.885","","15.801","11.87","13","1326.152","10","78.306","139.713","107.247","39.507000000000005","0","Uno","Adriano Juliani/Werbert França"
"Juca Lisboa/Roberto Bonato","18","8","100","A","30","12","12.061","","27.862","23.931","13","1338.213","4","79.831","137.045","106.28","39.507000000000005","0","HB20","Juca Lisboa/Roberto Bonato"
"Rossoni/Emerson Gronchowski","19","9","36","Super","11","9","0.404","","28.266","28.266","13","1338.617","13","80.107","136.572","106.248","39.507000000000005","0","Gol","Rossoni/Emerson Gronchowski"
"Beto Pontes (S)","20","9","90","A","24","7","4.151","","32.417","28.486","13","1342.768","11","80.966","135.123","105.919","39.507000000000005","0","Mobi","Beto Pontes (S)"
"Andre Jacob (S)","21","10","38","A","25","8","0.309","","32.726","28.795","13","1343.077","11","81.025","135.025","105.895","39.507000000000005","0","Up","Andre Jacob (S)"
"Paulo Jalles (S)","22","3","49","B","23","4","5.658","","38.384","24.385","13","1348.735","10","80.333","136.188","105.451","39.507000000000005","0","Mobi","Paulo Jalles (S)"
"Gilberto da Silva (S)","23","11","122","A","26","9","9.276","","47.660","43.729","13","1358.011","9","83.254","131.41","104.731","39.507000000000005","0","Gol","Gilberto da Silva (S)"
"Marcelo Beux","24","10","23","Super","21","13","1 Volta","","1 Volta","1 Lap","12","1246.831","10","78.252","139.81","105.295","36.468","0","Onix","Marcelo Beux"
"Eduardo Pavelski","25","11","21","Super","5","3","1:40.424","","1 Volta","36.904","12","1347.255","11","78.609","139.175","97.446","36.468","0","Gol","Eduardo Pavelski"
"Gustavo Magnabosco","26","12","63","Super","10","8","1 Volta","","2 Voltas","2 Laps","11","1158.931","10","77.503","141.161","103.841","33.429","0","Gol","Gustavo Magnabosco"
"Leandro e Wanderson Freitas","27","13","77","Super","7","5","1 Volta","","3 Voltas","3 Laps","10","1078.918","9","77.418","141.316","101.402","30.39","0","Gol","Leandro e Wanderson Freitas"
"Rafael Colombari","28","12","93","A","27","10","3 Voltas","","6 Voltas","6 Laps","7","808.641","4","79.234","138.077","94.706","21.273","0","Up","Rafael Colombari"
"Felipe Machiavelli","29","4","47","B","22","3","3 Voltas","","9 Voltas","9 Laps","4","394.128","4","80.021","136.719","111.034","12.156","0","Gol","Felipe Machiavelli"
"Luiz Carlos Ribeiro","30","14","44","Super","4","2","4 Voltas","","13 Voltas","13 Laps","0","4.851","0","0.0","0.0","0.0","0.0","0","Etios","Luiz Carlos Ribeiro"
