"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744061","2º Treino Oficial","Practice","2023-07-14 13:45:00 UTC","2023-07-14 14:25:31 UTC","PROVISIONAL","18","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Mascarenhas","1","1","87","Super","1","1","","","","0","10","2172.576","1","76.733","142.578","50.357","30.39","0","Argo","Gustavo Mascarenhas"
"Fausto de Lucca","2","2","51","Super","25","","0.430","","0.430","1 Lap","9","1905.838","9","77.163","141.783","51.664","27.351000000000003","0","Gol","Fausto de Lucca"
"Rafael Barranco","3","3","9","Super","11","","0.279","","0.709","-2 Laps","12","2157.67","9","77.442","141.272","60.846","36.468","0","Gol","Rafael Barranco"
"Caito Carvalho","4","4","31","Super","0","","0.023","","0.732","0.045","12","2172.621","7","77.465","141.23","60.427","36.468","0","Onix","Caito Carvalho"
"Henrique Basso","5","5","17","Super","19","","0.129","","0.861","1 Lap","9","2028.926","7","77.594","140.995","48.53","27.351000000000003","0","Gol","Henrique Basso"
"Nicolas Dallagnol","6","1","7","B","20","","0.271","","1.132","0","5","1488.953","5","77.865","140.505","36.739","15.195","0","Gol","Nicolas Dallagnol"
"Eduardo Bacarin","7","1","99","A","7","","0.299","","1.431","0","11","2191.768","6","78.164","139.967","54.907","33.429","0","Uno","Eduardo Bacarin"
"Eduardo Pavelski","8","6","21","Super","22","","0.021","","1.452","3.322","10","2175.898","10","78.185","139.93","50.28","30.39","0","Gol","Eduardo Pavelski"
"Leandro e Wanderson Freitas","9","7","77","Super","6","","0.028","","1.480","3 Laps","7","1527.545","7","78.213","139.88","50.135","21.273","0","Gol","Leandro e Wanderson Freitas"
"Felipe Machiavelli","10","2","47","B","15","","0.431","","1.911","10:59.735","12","2148.688","11","78.644","139.113","61.1","36.468","0","Gol","Felipe Machiavelli"
"Gabriel Ymagava","11","2","48","A","5","","0.086","","1.997","5 Laps","6","1350.389","6","78.73","138.961","48.61","18.234","0","Gol","Gabriel Ymagava"
"Rafael Lopes","12","8","54","Super","0","","0.114","","2.111","1 Lap","9","1576.219","7","78.844","138.76","62.468","27.351000000000003","0","Polo","Rafael Lopes"
"Willian Perillo","13","9","43","Super","2","2","0.019","","2.130","14.409","18","2186.985","1","78.863","138.727","90.045","54.702000000000005","0","Onix","Willian Perillo"
"Juca Lisboa/Roberto Bonato","14","3","100","A","13","","0.004","","2.134","1 Lap","10","2009.157","8","78.867","138.72","54.453","30.39","0","HB20","Juca Lisboa/Roberto Bonato"
"Peter Gottschalk","15","10","22","Super","21","","0.021","","2.155","1 Lap","9","2063.652","5","78.888","138.683","47.713","27.351000000000003","0","Onix","Peter Gottschalk"
"Rafael Colombari","16","4","93","A","14","","0.264","","2.419","3 Laps","8","1507.587","2","79.152","138.22","58.055","24.312","0","Up","Rafael Colombari"
"Rossoni/Emerson Gronchowski","17","11","36","Super","18","","0.557","","2.976","4 Laps","6","2111.023","4","79.709","137.254","31.095","18.234","0","Rossoni/Emerson Gronchowski"
"Lorenzo Massaro","18","5","64","A","24","","0.088","","3.064","3 Laps","8","2123.023","6","79.797","137.103","41.226","24.312","0","Onix","Lorenzo Massaro"
"Paulo Jalles (S)","19","3","49","B","17","","0.254","","3.318","11:24.563","12","2173.516","11","80.051","136.668","60.402","36.468","0","Mobi","Paulo Jalles (S)"
"Guto Baldo (S)","20","6","1","A","26","","0.062","","3.380","9 Laps","2","2022.626","1","80.113","136.562","10.818","6.078","0","Onix","Guto Baldo (S)"
"Duda Bana","21","7","2","A","12","","0.185","","3.565","6 Laps","5","1292.022","2","80.298","136.247","42.338","15.195","0","Gol","Duda Bana"
"Fabiano Donner","22","4","8","B","5","1","0.070","","3.635","6:24.046","11","1872.999","6","80.368","136.129","64.252","33.429","0","Gol","Fabiano Donner"
"Andre Jacob (S)","23","8","38","A","16","","0.187","","3.822","1 Lap","10","2060.373","10","80.555","135.813","53.099","30.39","0","Up","Andre Jacob (S)"
"Marcelo Beux","24","12","23","Super","8","","0.360","","4.182","6 Laps","4","2122.104","2","80.915","135.209","20.622","12.156","0","Onix","Marcelo Beux"
"Beto Pontes (S)","25","9","90","A","3","1","0.521","","4.703","-1 Laps","12","2019.196","9","81.436","134.344","65.018","36.468","0","Mobi","Beto Pontes (S)"
"Adriano Juliani/Werbert França","26","10","27","A","4","2","0.810","","5.513","9.379","6","2201.147","5","82.246","133.02","29.822","18.234","0","Uno","Adriano Juliani/Werbert França"
"Pierre Sabbagh","27","11","6","A","27","","12.447","","17.960","10 Laps","1","2181.066","1","94.693","115.535","5.016","3.039","0","Mobi","Pierre Sabbagh"
