"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744057","3ª Corrida","Race","2023-07-16 12:43:00 UTC","2023-07-16 13:04:56 UTC","PROVISIONAL","17","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Mascarenhas","1","1","87","Super","6","4","","","","0","17","1320.875","3","76.564","142.892","140.806","51.663000000000004","0","Argo","Gustavo Mascarenhas"
"Rafael Barranco","2","2","9","Super","5","3","1.186","","1.186","1.186","17","1322.061","5","76.981","142.118","140.679","51.663000000000004","0","Gol","Rafael Barranco"
"Rafael Lopes","3","3","54","Super","10","7","10.456","","11.642","11.642","17","1332.517","3","77.032","142.024","139.576","51.663000000000004","0","Polo","Rafael Lopes"
"Eduardo Bacarin","4","1","99","A","1","1","1.539","","13.181","0","17","1334.056","4","77.493","141.179","139.415","51.663000000000004","0","Uno","Eduardo Bacarin"
"Gustavo Dal Pizzol","5","2","33","A","7","3","1.548","","14.729","1.548","17","1335.604","11","77.289","141.552","139.253","51.663000000000004","0","Onix","Gustavo Dal Pizzol"
"Gabriel Ymagava","6","3","48","A","4","2","0.099","","14.828","1.647","17","1335.703","5","77.505","141.157","139.243","51.663000000000004","0","Gol","Gabriel Ymagava"
"Lorenzo Massaro","7","4","64","A","11","4","0.787","","15.615","2.434","17","1336.49","3","77.11","141.88","139.161","51.663000000000004","0","Onix","Lorenzo Massaro"
"Fausto de Lucca","8","4","51","Super","8","5","2.572","","18.187","18.187","17","1339.062","6","77.395","141.358","138.893","51.663000000000004","0","Gol","Fausto de Lucca"
"Willian Perillo","9","5","43","Super","12","8","4.372","","22.559","22.559","17","1343.434","11","77.802","140.618","138.441","51.663000000000004","0","Onix","Willian Perillo"
"Pierre Sabbagh","10","5","6","A","16","6","1.436","","23.995","10.814","17","1344.87","10","77.884","140.47","138.294","51.663000000000004","0","Mobi","Pierre Sabbagh"
"Nicolas Dallagnol","11","1","7","B","14","2","4.839","","28.834","0","17","1349.709","4","77.972","140.312","137.798","51.663000000000004","0","Gol","Nicolas Dallagnol"
"Caito Carvalho","12","6","31","Super","2","1","0.872","","29.706","29.706","17","1350.581","16","77.695","140.812","137.709","51.663000000000004","0","Onix","Caito Carvalho"
"Leandro e Wanderson Freitas","13","7","77","Super","27","13","2.084","","31.790","31.79","17","1352.665","8","77.999","140.263","137.497","51.663000000000004","0","Gol","Leandro e Wanderson Freitas"
"Henrique Basso","14","8","17","Super","9","6","1.978","","33.768","33.768","17","1354.643","4","77.679","140.841","137.296","51.663000000000004","0","Gol","Henrique Basso"
"Fabiano Donner","15","2","8","B","13","1","7.442","","41.210","12.376","17","1362.085","6","78.409","139.53","136.546","51.663000000000004","0","Gol","Fabiano Donner"
