"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744055","1ª Corrida A/Master","Race","2023-07-15 14:12:00 UTC","2023-07-15 14:47:55 UTC","PROVISIONAL","14","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"João Cardoso Neto/Guto Rotta","1","1","10","A","1","1","","","","0","14","1310.875","3","79.644","137.366","116.842","42.546","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Bernardo Cardoso","2","2","11","A","2","2","0.400","","0.400","0.4","14","1311.275","2","79.583","137.472","116.807","42.546","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"Gianfratti","3","3","119","A","3","3","0.438","","0.838","0.838","14","1311.713","14","79.867","136.983","116.768","42.546","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Roger Sandoval/Fuentes","4","4","25","A","6","6","1.069","","1.907","1.907","14","1312.782","8","80.236","136.353","116.673","42.546","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Messias","5","5","111","A","12","12","0.407","","2.314","2.314","14","1313.189","14","80.027","136.709","116.636","42.546","0","Uno","Thiago Messias","Thiago Messias"
"Wanderson Freitas","6","6","77","A","5","5","1.632","","3.946","3.946","14","1314.821","2","80.255","136.32","116.492","42.546","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Choka","7","7","8","A","10","10","0.520","","4.466","4.466","14","1315.341","4","80.238","136.349","116.446","42.546","0","Onix","Analino Sirtuli","Analino Sirtuli"
"Diego Mariante","8","8","58","A","4","4","1.150","","5.616","5.616","14","1316.491","3","80.39","136.092","116.344","42.546","0","HB20","Diego Mariante","Diego Mariante"
"Lama","9","9","92","A","15","15","0.707","","6.323","6.323","14","1317.198","9","80.327","136.198","116.281","42.546","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Nino/Diego","10","10","48","A","14","14","0.032","","6.355","6.355","14","1317.23","4","80.686","135.592","116.279","42.546","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Rafael Iserhard","11","11","330","A","30","27","0.249","","6.604","6.604","14","1317.479","9","80.814","135.378","116.257","42.546","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Celso Neto/Pozzi","12","12","711","A","23","22","0.417","","7.021","7.021","14","1317.896","9","80.82","135.367","116.22","42.546","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Escobar","13","13","38","A","17","17","0.445","","7.466","7.466","14","1318.341","11","80.958","135.137","116.181","42.546","0","Onix","Thiago Escobar","Thiago Escobar"
"Tiago Takagi/Sucata","14","14","54","A","7","7","0.383","","7.849","7.849","14","1318.724","11","80.432","136.02","116.147","42.546","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Cavalli","15","15","777","A","11","11","0.944","","8.793","8.793","14","1319.668","4","80.466","135.963","116.064","42.546","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Rodrigo","16","16","55","A","33","30","0.845","","9.638","9.638","14","1320.513","11","81.477","134.276","115.989","42.546","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Ike Ramos","17","17","819","A","29","26","0.034","","9.672","9.672","14","1320.547","3","81.738","133.847","115.986","42.546","0","Up","Pedro Ramos","Pedro Ramos"
"Fabricio Lanconi","18","18","544","A","32","29","1.186","","10.858","10.858","14","1321.733","8","80.444","136.0","115.882","42.546","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Joao Lemos (M)","19","1","141","B","25","2","0.192","","11.050","0","14","1321.925","11","81.484","134.264","115.866","42.546","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Faruk Oliveira","20","19","144","A","22","21","0.265","","11.315","11.315","14","1322.19","11","81.814","133.723","115.842","42.546","0","New Onix","Faruk Oliveira","Faruk Oliveira"
"Davi (M)","21","20","41","A","21","20","0.577","","11.892","11.892","14","1322.767","8","81.904","133.576","115.792","42.546","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Jonatan Bravo/Black Driver","22","21","999","A","19","18","0.428","","12.320","12.32","14","1323.195","8","81.452","134.317","115.754","42.546","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Narciso Verza (M)","23","2","28","B","18","1","0.189","","12.509","1.459","14","1323.384","8","81.274","134.611","115.738","42.546","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"Sandini","24","22","425","A","26","24","0.646","","13.155","13.155","14","1324.03","2","82.037","133.359","115.681","42.546","0","New Onix","Julio Sandini","Julio Sandini"
"Marcos Paioli","25","23","96","A","9","9","5.399","","18.554","18.554","14","1329.429","9","80.289","136.263","115.212","42.546","0","Onix","Marcos Paioli","Marcos Paioli"
"Eduardo Pedra (M)","26","3","26","B","28","3","0.355","","18.909","7.859","14","1329.784","2","84.86","128.923","115.181","42.546","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
"Cassio","27","24","78","A","31","28","1 Volta","","1 Volta","13.939","13","1324.814","8","81.902","133.579","107.355","39.507000000000005","0","Onix","Cassio Knak","Cassio Knak"
"Fran/Icaro (M)","28","25","71","A","20","19","2 Voltas","","3 Voltas","3 Laps","11","1009.18","4","81.181","134.766","119.25","33.429","0","Celta","Francisco e Icaro Schons (M)","Francisco e Icaro Schons (M)"
"Claiton Salcedo","29","26","14","A","8","8","2 Voltas","","5 Voltas","5 Laps","9","836.283","8","80.469","135.958","117.74","27.351000000000003","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Joao Velardi","30","27","88","A","24","23","11.579","","5 Voltas","5 Laps","9","847.862","2","81.643","134.003","116.132","27.351000000000003","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Eder Melhorin","31","28","27","A","27","25","2 Voltas","","7 Voltas","7 Laps","7","678.634","2","81.681","133.941","112.848","21.273","0","Onix","Eder Costa","Eder Costa"
"Peter Tubarão","32","29","21","A","13","13","3 Voltas","","10 Voltas","10 Laps","4","333.563","4","80.549","135.823","131.194","12.156","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Christian Castro/Joao Santanna","33","30","87","A","16","16","3 Voltas","","13 Voltas","13 Laps","1","119.08","1","111.111","98.464","91.874","3.039","0","Onix","Christian Castro/Joao Santanna","Christian Castro/Joao Santanna"
