"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744059","4ª Corrida","Race","2023-07-16 16:43:00 UTC","2023-07-16 17:03:58 UTC","PROVISIONAL","16","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Mascarenhas","1","1","87","Super","9","5","","","","0","16","1344.233","15","76.483","143.044","130.22","48.624","0","Argo","Gustavo Mascarenhas"
"Luiz Carlos Ribeiro","2","2","44","Super","28","12","0.929","","0.929","0.929","16","1345.162","9","76.711","142.618","130.13","48.624","0","Etios","Luiz Carlos Ribeiro"
"Rafael Lopes","3","3","54","Super","7","3","0.365","","1.294","1.294","16","1345.527","15","76.824","142.409","130.095","48.624","0","Polo","Rafael Lopes"
"Rafael Barranco","4","4","9","Super","8","4","1.292","","2.586","2.586","16","1346.819","15","77.218","141.682","129.97","48.624","0","Gol","Rafael Barranco"
"Gustavo Magnabosco","5","5","63","Super","30","13","0.275","","2.861","2.861","16","1347.094","12","76.957","142.163","129.944","48.624","0","Gol","Gustavo Magnabosco"
"Gustavo Dal Pizzol","6","1","33","A","5","3","2.257","","5.118","0","16","1349.351","16","77.937","140.375","129.726","48.624","0","Onix","Gustavo Dal Pizzol"
"Henrique Basso","7","6","17","Super","14","8","0.111","","5.229","5.229","16","1349.462","6","77.9","140.442","129.716","48.624","0","Gol","Henrique Basso"
"Gabriel Ymagava","8","2","48","A","4","2","0.008","","5.237","0.119","16","1349.47","15","77.832","140.564","129.715","48.624","0","Gol","Gabriel Ymagava"
"Eduardo Pavelski","9","7","21","Super","19","9","0.427","","5.664","5.664","16","1349.897","15","77.542","141.09","129.674","48.624","0","Gol","Eduardo Pavelski"
"Peter Gottschalk","10","8","22","Super","24","10","0.403","","6.067","6.067","16","1350.3","16","77.873","140.49","129.635","48.624","0","Onix","Peter Gottschalk"
"Eduardo Bacarin","11","3","99","A","6","4","1.192","","7.259","2.141","16","1351.492","15","77.862","140.51","129.521","48.624","0","Uno","Eduardo Bacarin"
"Duda Bana","12","4","2","A","18","7","0.815","","8.074","2.956","16","1352.307","15","78.227","139.855","129.443","48.624","0","Gol","Duda Bana"
"Juca Lisboa/Roberto Bonato","13","5","100","A","21","8","1.371","","9.445","4.327","16","1353.678","15","78.169","139.958","129.312","48.624","0","HB20","Juca Lisboa/Roberto Bonato"
"Fabiano Donner","14","1","8","B","15","2","1.141","","10.586","0","16","1354.819","3","78.286","139.749","129.203","48.624","0","Gol","Fabiano Donner"
"Felipe Machiavelli","15","2","47","B","17","3","2.763","","13.349","2.763","16","1357.582","4","78.501","139.366","128.94","48.624","0","Gol","Felipe Machiavelli"
"Pierre Sabbagh","16","6","6","A","10","5","1.804","","15.153","10.035","16","1359.386","10","78.573","139.239","128.769","48.624","0","Mobi","Pierre Sabbagh"
"Adriano Juliani/Werbert França","17","7","27","A","25","11","1.155","","16.308","11.19","16","1360.541","9","78.497","139.373","128.659","48.624","0","Uno","Adriano Juliani/Werbert França"
"Paulo Jalles (S)","18","3","49","B","20","4","1.342","","17.650","7.064","16","1361.883","6","79.535","137.555","128.533","48.624","0","Mobi","Paulo Jalles (S)"
"Beto Pontes (S)","19","8","90","A","23","10","1.102","","18.752","13.634","16","1362.985","12","80.037","136.692","128.429","48.624","0","Mobi","Beto Pontes (S)"
"Andre Jacob (S)","20","9","38","A","22","9","3.509","","22.261","17.143","16","1366.494","8","80.042","136.683","128.099","48.624","0","Up","Andre Jacob (S)"
"Gilberto da Silva (S)","21","10","122","A","26","12","5.648","","27.909","22.791","16","1372.142","4","80.674","135.612","127.572","48.624","0","Gol","Gilberto da Silva (S)"
"Nicolas Dallagnol","22","4","7","B","11","1","1 Volta","","1 Volta","1 Lap","15","1274.905","6","78.599","139.193","128.72","45.585","0","Gol","Nicolas Dallagnol"
"Rafael Colombari","23","11","93","A","16","6","17.265","","1 Volta","1 Lap","15","1292.17","4","78.374","139.592","127.0","45.585","0","Up","Rafael Colombari"
"Caito Carvalho","24","9","31","Super","12","6","4 Voltas","","5 Voltas","5 Laps","11","873.794","6","77.309","141.515","137.726","33.429","0","Onix","Caito Carvalho"
"Willian Perillo","25","10","43","Super","1","1","0.862","","5 Voltas","5 Laps","11","874.656","4","78.274","139.771","137.591","33.429","0","Onix","Willian Perillo"
"Lorenzo Massaro","26","12","64","A","3","1","1 Volta","","6 Voltas","6 Laps","10","793.047","4","77.875","140.487","137.954","30.39","0","Onix","Lorenzo Massaro"
"Leandro e Wanderson Freitas","27","11","77","Super","13","7","3.739","","6 Voltas","6 Laps","10","796.786","8","77.928","140.391","137.307","30.39","0","Gol","Leandro e Wanderson Freitas"
"Rossoni/Emerson Gronchowski","28","12","36","Super","27","11","28.605","","6 Voltas","6 Laps","10","825.391","8","79.88","136.96","132.548","30.39","0","Gol","Rossoni/Emerson Gronchowski"
"Fausto de Lucca","29","13","51","Super","2","2","6 Voltas","","12 Voltas","12 Laps","4","322.009","3","78.53","139.315","135.902","12.156","0","Gol","Fausto de Lucca"
