"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744042","1º Treino Oficial","Practice","2023-07-14 12:10:00 UTC","2023-07-14 12:51:58 UTC","PROVISIONAL","15","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gustavo Magnobosco","1","1","63","Super","8","","","","","0","7","1896.652","7","76.577","142.868","40.378","21.273","0","Gol","Gustavo Magnobosco"
"Caito Carvalho","2","2","31","Super","11","","0.384","","0.384","7:51.686","8","2368.338","8","76.961","142.155","36.956","24.312","0","Onix","Caito Carvalho"
"Fausto de Lucca","3","3","51","Super","21","","0.252","","0.636","1:56.554","7","2013.206","3","77.213","141.691","38.04","21.273","0","Gol","Fausto de Lucca"
"Leandro e Wanderson Freitas","4","4","77","Super","3","2","0.163","","0.799","-1 Laps","8","1895.407","6","77.376","141.393","46.176","24.312","0","Gol","Leandro e Wanderson Freitas"
"Nicolas Dallagnol","5","1","7","B","24","","0.364","","1.163","0","5","2098.008","3","77.74","140.731","26.073","15.195","0","Gol","Nicolas Dallagnol"
"Adriano Juliani/Werbert França","6","1","27","A","4","2","0.319","","1.482","0","14","2421.162","13","78.059","140.156","63.261","42.546","0","Uno","Adriano Juliani/Werbert França"
"Felipe Machiavelli","7","2","47","B","6","","0.153","","1.635","58.152","12","2156.16","12","78.212","139.881","60.888","36.468","0","Gol","Felipe Machiavelli"
"Eduardo Pavelski","8","5","21","Super","11","","0.056","","1.691","2:41.253","12","2057.905","11","78.268","139.781","63.795","36.468","0","Gol","Eduardo Pavelski"
"Gustavo Mascarenhas","9","6","87","Super","6","3","0.182","","1.873","8:43.853","9","2420.505","8","78.45","139.457","40.679","27.351000000000003","0","Argo","Gustavo Mascarenhas"
"Henrique Basso","10","7","17","Super","12","","0.085","","1.958","27.874","8","1924.526","8","78.535","139.306","45.478","24.312","0","Gol","Henrique Basso"
"Eduardo Bacarin","11","2","99","A","9","","0.022","","1.980","3 Laps","11","2411.354","10","78.557","139.267","49.907","33.429","0","Uno","Eduardo Bacarin"
"Guto Baldo (S)","12","3","1","A","17","","0.011","","1.991","0 Laps","14","2369.679","8","78.568","139.248","64.636","42.546","0","Onix","Guto Baldo (S)"
"Peter Gottschalk","13","8","22","Super","10","","0.104","","2.095","8:38.499","15","2415.151","14","78.672","139.063","67.949","45.585","0","Onix","Peter Gottschalk"
"Paulo Jalles (S)","14","3","49","B","19","","0.803","","2.898","1:11.005","10","2169.013","10","79.475","137.658","50.44","30.39","0","Mobi","Paulo Jalles (S)"
"Willian Perillo","15","9","43","Super","20","","0.035","","2.933","4:23.726","9","2160.378","9","79.51","137.598","45.577","27.351000000000003","0","Onix","Willian Perillo"
"Duda Bana","16","4","2","A","2","1","0.237","","3.170","8 Laps","6","1733.73","6","79.747","137.189","37.862","18.234","0","Gol","Duda Bana"
"Rafael Colombari","17","5","93","A","15","","0.185","","3.355","54.631","12","2475.793","12","79.932","136.871","53.027","36.468","0","Up","Rafael Colombari"
"Gustavo Dal Pizzol","18","6","33","A","7","","0.081","","3.436","6 Laps","8","1792.112","8","80.013","136.733","48.838","24.312","0","Onix","Gustavo Dal Pizzol"
"Juca Lisboa/Roberto Bonato","19","7","100","A","16","","1.558","","4.994","9.597","9","2430.759","8","81.571","134.121","40.507","27.351000000000003","0","HB20","Juca Lisboa/Roberto Bonato"
"Rafael Barranco","20","10","9","Super","1","1","0.585","","5.579","-1 Laps","8","1184.065","5","82.156","133.166","73.918","24.312","0","Gol","Rafael Barranco"
"Pierre Sabbagh","21","8","6","A","23","","0.751","","6.330","8 Laps","6","2104.789","6","82.907","131.96","31.187","18.234","0","Mobi","Pierre Sabbagh"
"Andre Jacob (S)","22","9","38","A","18","","0.113","","6.443","43.866","9","2465.028","8","83.02","131.78","39.944","27.351000000000003","0","Up","Andre Jacob (S)"
"Lorenzo Massaro","23","10","64","A","0","","12.223","","18.666","12 Laps","2","2419.979","2","95.243","114.868","9.042","6.078","0","Onix","Lorenzo Massaro"
"Marcelo Beux","24","11","23","Super","14","","3.416","","22.082","4 Laps","3","1710.216","1","98.659","110.891","19.191","9.117","0","Onix","Marcelo Beux"
"Fabiano Donner","25","4","8","B","5","1","0.576","","22.658","4 Laps","1","268.788","1","99.235","110.247","40.703","3.039","0","Gol","Fabiano Donner"
"Luiz Carlos Ribeiro","26","12","44","Super","20","","8:24.884","","8:47.542","6 Laps","1","1579.463","1","604.119","18.11","6.927","3.039","0","Etios","Luiz Carlos Ribeiro"
"Rafael Lopes","27","13","54","Super","24","","11:49.666","","20:37.208","8:48.862","1","2425.514","1","1313.785","8.327","4.511","3.039","0","Polo","Rafael Lopes"
