"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744050","4º Treino Oficial A/Master","Practice","2023-07-14 18:20:00 UTC","2023-07-14 18:42:36 UTC","PROVISIONAL","11","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Bernardo Cardoso","1","1","11","A","25","25","","","","0","7","1048.416","3","79.256","138.039","73.046","21.273","0","Etios","Bernardo Cardoso","Bernardo Cardoso"
"João Cardoso Neto/Guto Rotta","2","2","10","A","2","2","0.128","","0.128","3:58.484","8","1286.9","4","79.384","137.816","68.011","24.312","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Diego Mariante","3","3","58","A","22","22","0.541","","0.669","3 Laps","4","465.83","2","79.925","136.883","93.943","12.156","0","HB20","Diego Mariante","Diego Mariante"
"Nino/Diego","4","4","48","A","14","14","0.101","","0.770","2:10.725","8","1179.141","4","80.026","136.711","74.226","24.312","0","Onix","Daniel Nino/Diego Augusto","Daniel Nino/Diego Augusto"
"Gianfratti","5","5","119","A","9","9","0.087","","0.857","2:13.216","6","1181.632","4","80.113","136.562","55.552","18.234","0","New Onix","Enzo Gianfratti","Enzo Gianfratti"
"Cavalli","6","6","777","A","1","1","0.076","","0.933","1 Lap","6","917.425","3","80.189","136.433","71.551","18.234","0","Ka","Eduardo Cavalli","Eduardo Cavalli"
"Claiton Salcedo","7","7","14","A","7","7","0.019","","0.952","2 Laps","5","426.463","2","80.208","136.4","128.269","15.195","0","Ka","Claiton Salcedo","Claiton Salcedo"
"Wilton Pena","8","8","53","A","10","10","0.026","","0.978","2:50.884","7","1219.3","2","80.234","136.356","62.809","21.273","0","Onix","Wilton Pena","Wilton Pena"
"Eder Melhorin","9","9","27","A","11","11","0.198","","1.176","2 Laps","5","445.941","2","80.432","136.02","122.666","15.195","0","Onix","Eder Costa","Eder Costa"
"Choka","10","10","8","A","18","18","0.041","","1.217","30.581","7","1078.997","6","80.473","135.951","70.976","21.273","0","Onix","Analino Sirtuli","Analino Sirtuli"
"Wanderson Freitas","11","11","77","A","23","23","0.070","","1.287","2:38.676","8","1207.092","7","80.543","135.833","72.507","24.312","0","Onix","Wanderson Freitas","Wanderson Freitas"
"Peter Tubarão","12","12","21","A","20","20","0.020","","1.307","3:12.06","10","1240.476","9","80.563","135.799","88.195","30.39","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Rodrigo","13","13","55","A","21","21","0.069","","1.376","2:41.333","10","1209.749","9","80.632","135.683","90.435","30.39","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Tiago Takagi/Sucata","14","14","54","A","6","6","0.014","","1.390","0 Laps","7","976.363","3","80.646","135.66","78.437","21.273","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Marcos Paioli","15","15","96","A","19","19","0.030","","1.420","3:11.331","10","1239.747","9","80.676","135.609","88.247","30.39","0","Onix","Marcos Paioli","Marcos Paioli"
"Escobar","16","16","38","A","24","24","0.045","","1.465","2:46.873","8","1215.289","7","80.721","135.534","72.018","24.312","0","Onix","Thiago Escobar","Thiago Escobar"
"Fabricio Lanconi","17","17","544","A","12","12","0.023","","1.488","2:46.322","9","1214.738","3","80.744","135.495","81.057","27.351000000000003","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Christian Castro/Joao Santanna","18","18","87","A","16","16","0.061","","1.549","2:50.427","11","1218.843","9","80.805","135.393","98.737","33.429","0","Onix","Christian Castro/Joao Santanna","Christian Castro/Joao Santanna"
"Lama","19","19","92","A","30","29","0.095","","1.644","3:03.104","6","1231.52","4","80.9","135.234","53.302","18.234","0","Etios","Lamartine Pinotti","Lamartine Pinotti"
"Celso Neto/Pozzi","20","20","711","A","5","5","0.069","","1.713","1:18.935","8","1127.351","3","80.969","135.118","77.636","24.312","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Joao Velardi","21","21","88","A","17","17","0.097","","1.810","3:16.411","11","1244.827","5","81.066","134.957","96.676","33.429","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Cassio","22","22","78","A","4","4","0.045","","1.855","3:12.635","11","1241.051","7","81.111","134.882","96.97","33.429","0","Onix","Cassio Knak","Cassio Knak"
"Ike Ramos","23","23","819","A","13","13","0.031","","1.886","43.512","8","1091.928","8","81.142","134.83","80.155","24.312","0","Up","Pedro Ramos","Pedro Ramos"
"Roger Sandoval/Fuentes","24","24","25","A","3","3","0.045","","1.931","3 Laps","4","811.432","3","81.187","134.756","53.931","12.156","0","Onix","Roger Sandoval/Eduardo Fuentes","Roger Sandoval/Eduardo Fuentes"
"Joao Lemos (M)","25","1","141","B","31","2","0.153","","2.084","0","5","1253.06","3","81.34","134.502","43.655","15.195","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Jonatan Bravo/Black Driver","26","25","999","A","26","26","0.662","","2.746","26.436","6","1074.852","6","82.002","133.416","61.071","18.234","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Narciso Verza (M)","27","2","28","B","29","1","0.141","","2.887","-1 Laps","6","1218.363","6","82.143","133.187","53.878","18.234","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"Sandini","28","26","425","A","15","15","0.265","","3.152","3:24","11","1252.416","3","82.408","132.759","96.09","33.429","0","New Onix","Julio Sandini","Julio Sandini"
"Davi (M)","29","27","41","A","28","28","0.251","","3.403","34.617","5","1083.033","3","82.659","132.356","50.508","15.195","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Fran/Icaro (M)","30","28","71","A","8","8","0.138","","3.541","32.387","10","1080.803","4","82.797","132.135","101.225","30.39","0","Celta","Francisco e Icaro Schons (M)","Francisco e Icaro Schons (M)"
"Rafael Iserhard","31","29","330","A","27","27","5:22.712","","5:26.253","6 Laps","1","405.509","1","405.509","26.979","26.979","3.039","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Faruk Oliveira","32","30","144","A","32","30","11:21.957","","16:48.210","39.05","1","1087.466","1","1087.466","10.06","10.06","3.039","0","New Onix","Faruk Oliveira","Faruk Oliveira"
