"Event ID","Event Name","Started At","Ended At"
"2845-1865-2147483688-20231124","Speed SF - Annual BF Buttonwillow","2023-11-24 16:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Black Friday Buttonwillow","1073741874","Afternoon","Practice","2023-11-24 21:28:00 UTC","2023-11-25 00:59:02 UTC","PROVISIONAL","14","https://racehero.io/events/speed-sf-annual-bf-buttonwillow/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Damyan Tuchenishki","1","1","81","Red OP1","1","1","","","","0","3","1432.159","3","113.913","94.809","22.623","9.0","0","2001 Subaru Impreza"
"Spencer Kimball","2","1","323","S3","1","3","1.056","","1.056","0","2","1539.376","2","114.969","93.938","14.032","6.0","0","2009 BMW M3"
"Joe Mcguigan","3","2","80","S3","31","","1.564","","2.620","1:31:16.211","2","7015.587","2","116.533","92.678","3.079","6.0","0","isf"
"Thomas D","4","1","126","S2","33","","1.036","","3.656","0","3","7210.393","3","117.569","91.861","4.494","9.0","0","vette"
"PAT C","5","3","926","S3","34","","0.382","","4.038","2:33:46.838","12","10766.214","2","117.951","91.563","12.038","36.0","0"
"Daniel Mobley","6","4","173","S3","1","4","0.809","","4.847","1:40:23.047","12","7562.423","2","118.76","90.94","17.137","36.0","0","2023 Chevrolet Camaro SS 1LE"
"Nathan Hackman","7","1","36","S4","32","","1.337","","6.184","0","7","7659.079","3","120.097","89.927","9.871","21.0","0","2008 Honda S2000"
"David Haro","8","2","3","S4","1","5","2.374","","8.558","3 Laps","4","6937.865","1","122.471","88.184","6.227","12.0","0","2006 Honda S2000"
"Tyler Packard","9","1","138","S5","1","2","1.740","","10.298","0","9","7347.86","2","124.211","86.949","13.228","27.0","0","2011 Mazda RX-8"
"Zeeshan Khan","10","2","282","S5","1","1","0.718","","11.016","0 Laps","9","7156.617","6","124.929","86.449","13.582","27.0","0","1994 Mazda Miata"
"Alejandro Sauter Forse","11","1","211","Gold OP2","0","","1.583","","12.599","0","5","5291.176","3","126.512","85.367","10.206","15.0","0","lexus"
"Maxwell Lisovsky","12","3","5","S4","1","3","0.121","","12.720","4 Laps","3","1857.091","3","126.633","85.286","17.447","9.0","0","2002 BMW M3"
"Shehadeh Dajani","13","1","14","Yellow- Mixed 1","1","1","0.097","","12.817","0","5","8327.655","5","126.73","85.221","6.484","15.0","0","2017 Chevrolet Corvette Grand Sport"
"JIA RUAN","14","4","26","S4","1","4","0.115","","12.932","59:08.99","13","11208.069","5","126.845","85.143","12.527","39.0","0","2007 Honda s2000"
"Joel Corona","15","2","654","Yellow- Mixed 1","0","","0.597","","13.529","-1 Laps","6","2911.369","6","127.442","84.744","22.258","18.0","0","mx5"
"Kenny xie","16","3","23","Yellow- Mixed 1","0","","2.038","","15.567","1 Lap","4","2669.107","4","129.48","83.411","16.185","12.0","0","s2k"
"Carissa Teixeira","17","5","131","S3","1","6","2.165","","17.732","2:02:19.006","12","8878.382","8","131.645","82.039","14.597","36.0","0","2013 Chevrolet Camaro SS"
"Jeffrey Kuitert","18","4","58","Yellow- Mixed 1","1","4","1.476","","19.208","7:36.589","11","8784.244","10","133.121","81.129","13.524","33.0","0","2006 Mazda MX-5 Miata"
"Dennis Smith","19","1","22","Green- Novice","1","4","1.420","","20.628","0","4","4272.65","1","134.541","80.273","10.111","12.0","0","2024 Acura Integra Type S"
"Taylour Wargo","20","1","1","Blue- Point-by required","1","1","0.542","","21.170","0","13","12531.475","13","135.083","79.951","11.204","39.0","0","2012 Honda Fit"
"Daniel Landeros","21","2","11","Green- Novice","1","5","0.995","","22.165","14.311","4","4286.961","1","136.078","79.366","10.077","12.0","0","2017 Ford Cobra gt350"
"Martin Ruiz","22","3","00","Green- Novice","1","1","0.160","","22.325","12.586","4","4285.236","4","136.238","79.273","10.081","12.0","0","2021 Chevrolet Camaro ss"
"Rocco DiGioacchino","23","5","5","Yellow- Mixed 1","1","2","1.252","","23.577","1:08:38.301","14","12445.956","4","137.49","78.551","12.149","42.0","0","Ford Mustang GT"
"Jason Melog","24","6","330","Yellow- Mixed 1","1","5","0.757","","24.334","4 Laps","1","2304.623","1","138.247","78.121","4.686","3.0","0","2009 Lexus ISF"
"Ryan Dale","25","2","929","Blue- Point-by required","1","2","0.380","","24.714","4 Laps","9","11776.353","4","138.627","77.907","8.254","27.0","0","2014 Nissan 370z"
"David Abbott","26","7","21","Yellow- Mixed 1","1","6","0.244","","24.958","-1 Laps","6","6536.607","4","138.871","77.77","9.913","18.0","0","2017 Subaru BRZ"
"George Thome","27","3","77","Blue- Point-by required","1","4","0.345","","25.303","0 Laps","13","12504.995","13","139.216","77.577","11.228","39.0","0","2000 Mazda Miata"
"Angel Olivera","28","4","15","Blue- Point-by required","1","5","0.510","","25.813","9 Laps","4","2901.064","4","139.726","77.294","14.891","12.0","0","2011 BMW M3"
"Bryan Ruiz","29","4","54","Green- Novice","1","6","4.389","","30.202","59.42","3","4332.07","2","144.115","74.94","7.479","9.0","0","2009 BMW 335i"
"Oscar Veloz","30","5","21","Blue- Point-by required","1","3","1.721","","31.923","10 Laps","3","6109.599","1","145.836","74.056","5.303","9.0","0","2017 Subaru BRZ"
"Luis Gutierrez","31","5","13","Green- Novice","1","2","7.302","","39.225","3 Laps","1","3366.982","1","153.138","70.525","3.208","3.0","0","2020 Honda"
"Danny Egoavil","32","6","69","Green- Novice","0","","0.679","","39.904","1:14.126","3","4346.776","1","153.817","70.213","7.454","9.0","0","evo"
"Nathan Hartley","33","7","55","Green- Novice","0","","4.214","","44.118","1:00.495","3","4333.145","1","158.031","68.341","7.477","9.0","0","sti"
"Julio Dietz","34","8","17","Green- Novice","30","","3.751","","47.869","3 Laps","1","3376.303","1","161.782","66.756","3.199","3.0","0","240sx"
"Felix Avellaneda","35","9","16","Green- Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert casares","36","6","024","S3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","tts"
"Connor Lydon","37","7","31","S3","1","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is"
"G Y","38","10","39","Green- Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Yeung","39","2","39","S2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"George Brooks","40","3","48","S2","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Khoa Nguyen","41","8","59","Yellow- Mixed 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
"Sean Yepez","42","5","68","S4","1","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Sean Yepez","43","6","68","S4","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Seigo Ma","44","4","86","S2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","s2000"
"Leo Liu","45","11","88","Green- Novice","1","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Ford Gt500"
"Melody Cannazarro","46","2","89","Gold OP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","e92 m3"
"Alex Shen","47","7","96","S4","1","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda S2000"
"Alex Shen","48","8","96","S4","1","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda S2000"
"Yunni Zhai","49","8","212","S3","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche 718 Cayman GTS 4.0"
"Ryan Teon","50","3","314","Gold OP2","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Yehia Zakaria","51","9","824","S3","1","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW m3"
"Joel Corona-Suarez","52","9","906","Yellow- Mixed 1","1","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX-5"
