"Event ID","Event Name","Started At","Ended At"
"2845-1865-2147483688-20231124","Speed SF - Annual BF Buttonwillow","2023-11-24 16:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Black Friday Buttonwillow","1073741873","SpeedSf Challenge","Practice","2023-11-24 21:00:00 UTC","2023-11-24 21:13:35 UTC","FINAL","5","https://racehero.io/events/speed-sf-annual-bf-buttonwillow/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Seigo Ma","1","1","86","S2","2","2","","","","0","1","192.115","1","112.938","95.628","56.216","3.0","0","s2000"
"Gary Yeung","2","2","39","S2","1","1","0.185","","0.185","1:49.199","2","301.314","1","113.123","95.471","71.686","6.0","0","s2k"
"Joe Mcguigan","3","1","80","S3","8","9","2.502","","2.687","0","4","595.386","3","115.625","93.405","72.558","12.0","0","isf"
"Thomas D","4","3","126","S2","3","3","0.482","","3.169","7.757","1","199.872","1","116.107","93.018","54.035","3.0","0","vette"
"PAT C","5","2","926","S3","4","1","1.135","","4.304","1:30.123","5","685.509","1","117.242","92.117","78.774","15.0","0"
"Nathan Hackman","6","1","36","S4","5","1","1.563","","5.867","0","5","693.236","4","118.805","90.905","77.896","15.0","0","2008 Honda S2000"
"Robert casares","7","3","024","S3","6","2","5.702","","11.569","25.673","4","621.059","1","124.507","86.742","69.559","12.0","0","tts"
"Zeeshan Khan","8","1","282","S5","7","1","0.955","","12.524","0","4","624.589","4","125.462","86.082","69.165","12.0","0","1994 Mazda Miata"
"Martin Ruiz","9","1","00","Green- Novice","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Chevrolet Camaro ss"
"Taylour Wargo","10","1","1","Blue- Point-by required","7","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Honda Fit"
"David Haro","11","2","3","S4","7","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda S2000"
"Maxwell Lisovsky","12","3","5","S4","7","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"Rocco DiGioacchino","13","1","5","Yellow- Mixed 1","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Daniel Landeros","14","2","11","Green- Novice","7","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford Cobra gt350"
