"Event ID","Event Name","Started At","Ended At"
"2845-1865-2147483688-20231124","Speed SF - Annual BF Buttonwillow","2023-11-24 16:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Black Friday Buttonwillow","1073741872","Morning","Practice","2023-11-24 16:00:00 UTC","2023-11-24 17:17:01 UTC","FINAL","32","https://racehero.io/events/speed-sf-annual-bf-buttonwillow/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gary Yeung","1","1","39","S2","40","","","","","0","9","20623.962","5","111.542","96.825","4.713","27.0","0","s2k"
"Seigo Ma","2","2","86","S2","8","","0.030","","0.030","4.368","15","20628.33","5","111.572","96.798","7.853","45.0","0","s2000"
"Spencer Kimball","3","1","323","S3","1","3","0.141","","0.171","0","14","20630.15","2","111.713","96.676","7.329","42.0","0","2009 BMW M3"
"Damyan Tuchenishki","4","1","81","Red OP1","1","1","2.488","","2.659","0","8","14878.447","5","114.201","94.57","5.807","24.0","0","2001 Subaru Impreza"
"Thomas D","5","3","126","S2","21","","0.122","","2.781","7.139","17","20631.101","15","114.323","94.469","8.899","51.0","0","vette"
"Connor Lydon","6","2","31","S3","1","5","1.696","","4.477","2.388","21","20632.538","20","116.019","93.088","10.992","63.0","0","1995 BMW 325is"
"Sean Yepez","7","1","68","S4","1","2","0.210","","4.687","0","32","20634.428","29","116.229","92.92","16.749","96.0","0","2005 Honda S2000"
"PAT C","8","3","926","S3","42","","0.554","","5.241","5.932","12","20636.082","2","116.783","92.479","6.28","36.0","0"
"Nathan Hackman","9","2","36","S4","11","","1.178","","6.419","5.133","28","20639.561","2","117.961","91.556","14.651","84.0","0","2008 Honda S2000"
"Joe Mcguigan","10","4","80","S3","41","","0.100","","6.519","7 Laps","7","19122.944","3","118.061","91.478","3.953","21.0","0","isf"
"Maxwell Lisovsky","11","3","5","S4","1","3","0.451","","6.970","5.99","17","20640.418","9","118.512","91.13","8.895","51.0","0","2002 BMW M3"
"Alex Shen","12","4","96","S4","1","6","0.032","","7.002","7.722","18","20642.15","2","118.544","91.105","9.418","54.0","0","2002 Honda S2000"
"Melody Cannazarro","13","1","89","Gold OP2","0","","0.668","","7.670","0","21","18725.861","9","119.212","90.595","12.112","63.0","0","e92 m3"
"Daniel Mobley","14","5","173","S3","1","4","0.072","","7.742","-1 Laps","15","19049.209","11","119.284","90.54","8.504","45.0","0","2023 Chevrolet Camaro SS 1LE"
"David Haro","15","5","3","S4","1","5","0.858","","8.600","8.775","20","20643.203","3","120.142","89.894","10.463","60.0","0","2006 Honda S2000"
"Jason Melog","16","1","330","Yellow- Mixed 1","1","5","0.223","","8.823","0","17","16332.764","4","120.365","89.727","11.241","51.0","0","2009 Lexus ISF"
"Yunni Zhai","17","6","212","S3","1","1","0.126","","8.949","14.28","19","20644.43","17","120.491","89.633","9.94","57.0","0","2022 Porsche 718 Cayman GTS 4.0"
"Tyler Packard","18","1","138","S5","1","2","0.906","","9.855","0","22","20647.643","6","121.397","88.964","11.507","66.0","0","2011 Mazda RX-8"
"George Brooks","19","4","48","S2","1","1","0.088","","9.943","23.963","18","20647.925","9","121.485","88.9","9.415","54.0","0","2016 Chevrolet Zo6"
"Shehadeh Dajani","20","2","14","Yellow- Mixed 1","1","1","2.065","","12.008","4:40.313","21","16613.077","4","123.55","87.414","13.652","63.0","0","2017 Chevrolet Corvette Grand Sport"
"Robert casares","21","7","024","S3","0","","0.562","","12.570","18.883","23","20649.033","6","124.112","87.018","12.03","69.0","0","tts"
"Zeeshan Khan","22","2","282","S5","1","1","0.883","","13.453","2.848","13","20650.491","11","124.995","86.403","6.799","39.0","0","1994 Mazda Miata"
"Joel Corona","23","3","654","Yellow- Mixed 1","0","","0.712","","14.165","2:23.529","19","16476.293","13","125.707","85.914","12.454","57.0","0","mx5"
"Alejandro Sauter Forse","24","2","211","Gold OP2","0","","0.509","","14.674","3:53.548","16","18959.409","3","126.216","85.568","9.114","48.0","0","lexus"
"JIA RUAN","25","6","26","S4","1","4","0.766","","15.440","16.872","20","20651.3","16","126.982","85.051","10.459","60.0","0","2007 Honda s2000"
"David Abbott","26","4","21","Yellow- Mixed 1","1","6","1.047","","16.487","1:05:55.036","31","20287.8","15","128.029","84.356","16.503","93.0","0","2017 Subaru BRZ"
"Kenny xie","27","5","23","Yellow- Mixed 1","0","","0.819","","17.306","3:38.194","18","16550.958","10","128.848","83.82","11.746","54.0","0","s2k"
"Yehia Zakaria","28","8","824","S3","1","2","0.278","","17.584","22.817","19","20652.967","10","129.126","83.639","9.936","57.0","0","2004 BMW m3"
"Carissa Teixeira","29","9","131","S3","1","6","1.608","","19.192","23.549","23","20653.699","14","130.734","82.61","12.027","69.0","0","2013 Chevrolet Camaro SS"
"Ryan Teon","30","3","314","Gold OP2","1","1","0.775","","19.967","6:54.133","20","19139.994","6","131.509","82.124","11.285","60.0","0","2019 Toyota 86"
"Rocco DiGioacchino","31","6","5","Yellow- Mixed 1","1","2","1.968","","21.935","1:06:26.722","18","20319.486","16","133.477","80.913","9.567","54.0","0","Ford Mustang GT"
"Jeffrey Kuitert","32","7","58","Yellow- Mixed 1","1","4","0.783","","22.718","6:07.504","20","16700.268","12","134.26","80.441","12.934","60.0","0","2006 Mazda MX-5 Miata"
"Daniel Landeros","33","1","11","Green- Novice","1","5","0.177","","22.895","0","16","18000.757","15","134.437","80.335","9.6","48.0","0","2017 Ford Cobra gt350"
"Dennis Smith","34","2","22","Green- Novice","1","4","1.091","","23.986","0 Laps","16","17884.652","16","135.528","79.688","9.662","48.0","0","2024 Acura Integra Type S"
"Martin Ruiz","35","3","00","Green- Novice","1","1","0.424","","24.410","1 Lap","15","17648.753","15","135.952","79.44","9.179","45.0","0","2021 Chevrolet Camaro ss"
"Taylour Wargo","36","1","1","Blue- Point-by required","1","1","1.404","","25.814","0","18","20352.158","10","137.356","78.628","9.552","54.0","0","2012 Honda Fit"
"Angel Olivera","37","2","15","Blue- Point-by required","1","5","0.173","","25.987","3 Laps","15","20288.807","14","137.529","78.529","7.985","45.0","0","2011 BMW M3"
"Ryan Dale","38","3","929","Blue- Point-by required","1","2","0.309","","26.296","0 Laps","18","20317.383","8","137.838","78.353","9.568","54.0","0","2014 Nissan 370z"
"Khoa Nguyen","39","8","59","Yellow- Mixed 1","0","","1.724","","28.020","11 Laps","6","10724.092","1","139.562","77.385","6.042","18.0","0","Miata"
"George Thome","40","4","77","Blue- Point-by required","1","4","1.349","","29.369","40.617","21","20392.775","20","140.911","76.644","11.122","63.0","0","2000 Mazda Miata"
"Oscar Veloz","41","5","21","Blue- Point-by required","1","3","3.391","","32.760","43.862","18","20396.02","18","144.302","74.843","9.531","54.0","0","2017 Subaru BRZ"
"Nathan Hartley","42","4","55","Green- Novice","0","","2.208","","34.968","10 Laps","6","17997.397","4","146.51","73.715","3.601","18.0","0","sti"
"Felix Avellaneda","43","5","16","Green- Novice","0","","0.416","","35.384","0 Laps","16","17882.208","16","146.926","73.506","9.663","48.0","0"
"Bryan Ruiz","44","6","54","Green- Novice","1","6","0.389","","35.773","1 Lap","15","18000.049","13","147.315","73.312","9.0","45.0","0","2009 BMW 335i"
"Danny Egoavil","45","7","69","Green- Novice","0","","1.274","","37.047","5 Laps","11","17975.719","11","148.589","72.684","6.609","33.0","0","evo"
"Julio Dietz","46","8","17","Green- Novice","0","","3.436","","40.483","2 Laps","14","17992.835","12","152.025","71.041","8.403","42.0","0","240sx"
"Luis Gutierrez","47","9","13","Green- Novice","1","2","1.333","","41.816","7 Laps","9","17536.841","7","153.358","70.423","5.543","27.0","0","2020 Honda"
"G Y","48","10","39","Green- Novice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Yepez","49","7","68","S4","1","1","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Leo Liu","50","11","88","Green- Novice","1","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Ford Gt500"
"Alex Shen","51","8","96","S4","1","7","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda S2000"
"Joel Corona-Suarez","52","9","906","Yellow- Mixed 1","1","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX-5"
