"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485557-20221210","2022 Machismo 12 Hour Race","2022-12-10 03:00:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485558","Machismo 12 Hour","1073748569","Qualifying","Qualifying","2022-12-10 03:00:00 UTC","2022-12-10 04:43:46 UTC","FINAL","48","https://racehero.io/events/2022-machismo-12-hour-race/results/1073748569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[P1]Nash Motorsportz","1","1","14","Endurance Teams","32","33","","","","0","6","3195.707","5","67.097","37.021","4.664","4.14","0"
"[P1]Has-Beens","2","2","151","Endurance Teams","38","39","0.403","","0.403","-5 Laps","11","2191.315","11","67.5","36.8","12.469","7.59","0"
"[P1]Drop Two Teeth","3","3","7","Endurance Teams","39","40","0.371","","0.774","-6 Laps","12","2796.976","12","67.871","36.599","10.657","8.28","0"
"[P1]Stag Racing","4","4","41","Endurance Teams","1","1","0.029","","0.803","8:42.438","29","3718.145","16","67.9","36.583","19.374","20.009999999999998","0"
"[P1]Dromo XPR MRC Red Mist Pro","5","5","1","Endurance Teams","43","45","0.049","","0.852","2:40.44","10","3356.147","6","67.949","36.557","7.401","6.8999999999999995","0"
"[P1]DND Performance Interior","6","6","22","Endurance Teams","2","2","0.030","","0.882","1:06.993","15","3262.7","13","67.979","36.541","11.42","10.35","0"
"[P1]BBi Autosport /Race Factory 2","7","7","68","Endurance Teams","41","43","0.213","","1.095","2:25.179","8","3340.886","4","68.192","36.427","5.948","5.52","0"
"[P1]Team HRT Le Plan","8","8","46","Endurance Teams","44","46","0.075","","1.170","6:37.27","7","3592.977","6","68.267","36.387","4.839","4.83","0"
"[P1]Pryde-1","9","9","333","Endurance Teams","37","38","0.145","","1.315","8:28.725","18","3704.432","17","68.412","36.309","12.07","12.419999999999998","0"
"[P1]Team Stiglette","10","10","17","Endurance Teams","46","47","0.347","","1.662","6:33.087","7","3588.794","6","68.759","36.126","4.845","4.83","0"
"[P1]Less Than Seven","11","11","62","Endurance Teams","28","29","0.052","","1.714","7:07.217","31","3622.924","27","68.811","36.099","21.255","21.389999999999997","0"
"[P1]BBi Autosport /Race Factory 1","12","12","69","Endurance Teams","42","44","0.135","","1.849","8:14.089","16","3689.796","16","68.946","36.028","10.771","11.04","0"
"[P1]Pink Laces Racing","13","13","73","Endurance Teams","41","42","0.044","","1.893","7:44.004","14","3659.711","10","68.99","36.005","9.502","9.66","0"
"[P1]Three Legged Lambs","14","14","19","Endurance Teams","27","27","0.111","","2.004","-12 Laps","18","2362.731","11","69.101","35.947","18.924","12.419999999999998","0"
"[P1]HRT Driver Development","15","15","32","Endurance Teams","31","32","0.359","","2.363","3:42.844","4","3418.551","3","69.46","35.762","2.906","2.76","0"
"[P1]HRT2","16","16","23","Endurance Teams","32","34","0.003","","2.366","-1 Laps","7","1578.715","5","69.463","35.76","11.014","4.83","0"
"[P1]Senna's Misfits","17","17","11","Endurance Teams","29","30","0.010","","2.376","-21 Laps","27","2867.893","26","69.473","35.755","23.386","18.63","0"
"[P1]Pryde-3","18","18","999","Endurance Teams","48","49","0.366","","2.742","8:36.424","10","3712.131","5","69.839","35.568","6.692","6.8999999999999995","0"
"[P1]Pryde-2","19","19","666","Endurance Teams","47","48","0.290","","3.032","8:44.895","10","3720.602","8","70.129","35.42","6.676","6.8999999999999995","0"
"[S1] Arkham","20","20","40","Endurance Teams","36","37","2.978","","6.010","1 Lap","5","1596.83","5","73.107","33.978","7.778","3.4499999999999997","0"
"[S2]DHS","21","21","44","Endurance Teams","7","7","0.096","","6.106","8:49.414","48","3725.121","45","73.203","33.933","32.008","33.12","0"
"[S1] Pinhead Racing Team","22","22","26","Endurance Teams","24","24","0.165","","6.271","8:23.08","48","3698.787","39","73.368","33.857","32.235","33.12","0"
"[S1]Has-Beens","23","23","41","Endurance Teams","40","41","0.035","","6.306","4:46.642","21","3482.349","16","73.403","33.841","14.98","14.489999999999998","0"
"[S1]Pink Laces Racing (Pink)","24","24","58","Endurance Teams","35","36","0.015","","6.321","2 Laps","4","1522.97","4","73.418","33.834","6.524","2.76","0"
"[S1]Only Racers","25","25","28","Endurance Teams","21","21","0.109","","6.430","-3 Laps","9","688.148","7","73.527","33.784","32.487","6.209999999999999","0"
"[S1]Domination Karting","26","26","25","Endurance Teams","22","22","0.189","","6.619","0 Laps","6","797.2","6","73.716","33.697","18.695","4.14","0"
"[S1]Team ""Le Plan"" SS","27","27","53","Endurance Teams","11","11","0.031","","6.650","-1 Laps","7","797.595","7","73.747","33.683","21.801","4.83","0"
"[S2]Hot Dogs and Tea","28","28","29","Endurance Teams","4","4","0.036","","6.686","8:01.553","46","3677.26","39","73.783","33.666","31.073","31.74","0"
"[S2]Super Red Mist","29","29","24","Endurance Teams","5","5","0.108","","6.794","8:22.202","48","3697.909","46","73.891","33.617","32.243","33.12","0"
"[S2]Red Mist Activated OG","30","30","50","Endurance Teams","12","12","0.153","","6.947","7:49.809","47","3665.516","40","74.044","33.548","31.85","32.43","0"
"[S2]Full Send","31","31","47","Endurance Teams","20","20","0.083","","7.030","8:50.711","48","3726.418","46","74.127","33.51","31.996","33.12","0"
"[S1]Enterprising Spider","32","32","46","Endurance Teams","8","8","0.033","","7.063","-9 Laps","15","1222.832","12","74.16","33.495","30.47","10.35","0"
"[S2]Ultimo Racing","33","33","51","Endurance Teams","17","17","0.064","","7.127","8:46.96","48","3722.667","40","74.224","33.466","32.029","33.12","0"
"[S1]RECT","34","34","23","Endurance Teams","10","10","0.014","","7.141","8:11.706","44","3687.413","40","74.238","33.46","29.64","30.36","0"
"[S1]Pink Laces Racing (Purple)","35","35","33","Endurance Teams","34","35","0.015","","7.156","-11 Laps","17","3135.671","13","74.253","33.453","13.467","11.729999999999999","0"
"[S2]nein4nein","36","36","30","Endurance Teams","14","14","0.019","","7.175","7:34.803","46","3650.51","12","74.272","33.445","31.301","31.74","0"
"[S2]SlowBros","37","37","35","Endurance Teams","19","19","0.036","","7.211","8:32.697","46","3708.404","45","74.308","33.428","30.812","31.74","0"
"[S1]Working Title","38","38","20","Endurance Teams","3","3","0.182","","7.393","-4 Laps","10","951.355","6","74.49","33.347","26.11","6.8999999999999995","0"
"[S1]Team On","39","39","34","Endurance Teams","6","6","0.061","","7.454","-12 Laps","18","1385.987","14","74.551","33.319","32.26","12.419999999999998","0"
"[S1]Spinal Lap","40","40","21","Endurance Teams","23","23","0.021","","7.475","-21 Laps","27","2296.128","26","74.572","33.31","29.209","18.63","0"
"[S2]Speed Council","41","41","55","Endurance Teams","9","9","0.080","","7.555","8:31.075","47","3706.782","47","74.652","33.274","31.496","32.43","0"
"[S2]Jurny Racing","42","42","54","Endurance Teams","26","26","0.084","","7.639","7:46.344","45","3662.051","39","74.736","33.237","30.524","31.049999999999997","0"
"[S2]GeeG Racing","43","43","39","Endurance Teams","16","16","0.041","","7.680","8:26.26","45","3701.967","6","74.777","33.219","30.195","31.049999999999997","0"
"[S2]Low-G Racing ","44","44","56","Endurance Teams","15","15","0.209","","7.889","8:00.143","45","3675.85","33","74.986","33.126","30.409","31.049999999999997","0"
"[S2]Karlspeed","45","45","27","Endurance Teams","18","18","0.027","","7.916","7:49.931","45","3665.638","19","75.013","33.114","30.494","31.049999999999997","0"
"[S2]ZeroG Simracing","46","46","38","Endurance Teams","27","28","0.588","","8.504","8:00.622","43","3676.329","36","75.601","32.857","29.054","29.669999999999998","0"
"[S1]F1 Rejects ","47","47","43","Endurance Teams","30","31","0.014","","8.518","-3 Laps","9","1015.812","3","75.615","32.851","22.008","6.209999999999999","0"
"[S2]PB Motorsports","48","48","42","Endurance Teams","13","13","0.293","","8.811","7:42.878","44","3658.585","36","75.908","32.724","29.874","30.36","0"
"[S1]Keyboard Racing","49","49","36","Endurance Teams","25","25","","","","8:53.393","43","3729.1","13","76.08","32.65","28.643","29.669999999999998","0"
