"Event ID","Event Name","Started At","Ended At"
"343-554-2147485394-20230909","Summer Race #06 - 2 Cycle","2023-09-09 21:54:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","02 Rotax Club Max","1073748120","Practice","Practice","2023-09-10 00:10:00 UTC","2023-09-10 00:20:27 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-06-2-cycle/results/1073748120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaylee Countryman","1","1","890","Rotax Jr","6","2","","","","0","9","385.059","3","41.019","57.047","54.693","5.8500000000000005","0"
"Phil De La O","2","1","377","Rotax Club","8","6","0.034","","0.034","0","5","323.476","3","41.053","56.999","36.17","3.25","0"
"Giovanni Santora","3","2","871","Rotax Jr","2","1","0.025","","0.059","1 Lap","8","331.687","5","41.078","56.965","56.439","5.2","0"
"Bailey Murphy","4","2","1","Rotax Club","9","7","0.076","","0.135","-1 Laps","6","266.3","4","41.154","56.86","52.722","3.9000000000000004","0"
"Carson Bowers","5","3","242","Rotax Club","1","1","0.136","","0.271","-2 Laps","7","296.423","3","41.29","56.672","55.259","4.55","0"
"Landon Bily","6","4","7","Rotax Club","10","8","0.148","","0.419","2 Laps","3","145.116","2","41.438","56.47","48.375","1.9500000000000002","0"
"Sydney Bowers","7","5","917","Rotax Club","4","3","0.387","","0.806","-1 Laps","6","261.489","3","41.825","55.947","53.693","3.9000000000000004","0"
"Noah Jones","8","6","508","Rotax Club","5","4","0.156","","0.962","3:58.082","9","561.558","9","41.981","55.74","37.503","5.8500000000000005","0"
"James Wolcott","9","7","31","Rotax Club","12","","0.106","","1.068","40.49","7","363.966","2","42.087","55.599","45.004","4.55","0"
"Rob Knipe","10","8","22","Rotax Club","7","5","0.241","","1.309","4:46.121","14","609.597","10","42.328","55.283","53.74","9.1","0"
"Simon Hansen","11","9","309","Rotax Club","3","2","0.007","","1.316","-1 Laps","6","261.285","4","42.335","55.273","53.734","3.9000000000000004","0"
"Oliver Wolcott","12","10","75","Rotax Club","11","9","0.303","","1.619","5:16.788","14","640.264","2","42.638","54.881","51.166","9.1","0"
