"Event ID","Event Name","Started At","Ended At"
"343-614-2147484407-20180908","Summer Race #8","2018-09-09 00:18:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","LO206 Sr/Mst","1073744552","Heat #1","Race","2018-09-09 01:25:00 UTC","2018-09-09 01:31:54 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","06","LO206 Sr","7","5","","","","0","8","342.278","6","42.066","55.627","54.692","5.2","0"
"Josh Sarchet","2","2","51","LO206 Sr","1","1","","","0.212","0.212","8","342.49","4","42.382","55.212","54.659","5.2","0"
"Wolfgang Kladde","3","3","5","LO206 Sr","2","2","","","0.350","0.35","8","342.628","8","42.058","55.637","54.637","5.2","0"
"Rich Alten","4","1","67c","LO206 Masters","3","1","","","1.943","0","8","344.221","5","42.179","55.478","54.384","5.2","0"
"Bailey Murphy","5","4","3","LO206 Sr","6","4","","","5.543","5.543","8","347.821","8","42.726","54.768","53.821","5.2","0"
"Eric Vanderford","6","2","61","LO206 Masters","5","2","","","7.561","5.618","8","349.839","6","42.751","54.736","53.51","5.2","0"
"Bernie Lacotta","7","3","47","LO206 Masters","8","3","","","7.958","6.015","8","350.236","7","42.709","54.789","53.45","5.2","0"
"Patrick O'Hara","8","5","17","LO206 Sr","11","7","","","11.992","11.992","8","354.27","7","43.319","54.018","52.841","5.2","0"
"David Cook Jr.","9","6","71","LO206 Sr","12","8","","","12.487","12.487","8","354.765","3","43.326","54.009","52.767","5.2","0"
"Josiah Hammer","10","7","33","LO206 Sr","9","6","","","12.865","12.865","8","355.143","8","43.348","53.982","52.711","5.2","0"
"Barry Freeman","11","4","93X","LO206 Masters","10","4","","","13.070","11.127","8","355.348","3","42.783","54.695","52.681","5.2","0"
"Chadd Randall","12","8","14","LO206 Sr","4","3","","","13.362","13.362","8","355.64","8","43.264","54.087","52.637","5.2","0"
