"Event ID","Event Name","Started At","Ended At"
"343-614-2147484407-20180908","Summer Race #8","2018-09-09 00:18:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","LO206 Jr2","1073744564","Main","Race","2018-09-09 03:58:00 UTC","2018-09-09 04:08:35 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-8/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey LaLuna","1","1","11","LO206 JR2","2","2","","","","0","12","497.897","4","40.97","57.115","56.397","7.8","0"
"Mason Turnen","2","2","44","LO206 JR2","5","5","","","0.108","0.108","12","498.005","9","40.979","57.102","56.385","7.8","0"
"Cole Hamel","3","3","24","LO206 JR2","7","7","","","3.030","3.03","12","500.927","6","41.03","57.031","56.056","7.8","0"
"Brock Boyce","4","4","011","LO206 JR2","1","1","","","3.168","3.168","12","501.065","5","41.101","56.933","56.041","7.8","0","Have IKF Waiver to run Jr2 6/1/18"
"Karson Porter","5","5","22a","LO206 JR2","6","6","","","3.224","3.224","12","501.121","5","40.98","57.101","56.034","7.8","0"
"Hallie Schroeder","6","6","82","LO206 JR2","4","4","","","3.610","3.61","12","501.507","5","40.94","57.157","55.991","7.8","0"
"Tyler Ruth","7","7","52","LO206 JR2","8","8","","","3.988","3.988","12","501.885","11","40.98","57.101","55.949","7.8","0"
"Kaden Casey","8","8","42","LO206 JR2","9","9","","","7.649","7.649","12","505.546","5","41.472","56.424","55.544","7.8","0"
"Wade Jackson","9","9","86X","LO206 JR2","10","10","","","30.150","30.15","12","528.047","5","43.303","54.038","53.177","7.8","0"
"Cole Schroeder","10","10","3","LO206 JR2","3","3","","","DNF","7 Laps","5","209.765","5","41.101","56.933","55.777","3.25","0"
