"Event ID","Event Name","Started At","Ended At"
"343-614-2147484407-20180908","Summer Race #8","2018-09-09 00:18:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","LO206 Sr/Mst","1073744557","Heat #2","Race","2018-09-09 02:17:00 UTC","2018-09-09 02:23:16 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","06","LO206 Sr","3","2","","","","0","8","345.04","8","42.662","54.85","54.255","5.2","0"
"Bailey Murphy","2","2","3","LO206 Sr","5","3","","","2.786","2.786","8","347.826","6","42.465","55.104","53.82","5.2","0"
"Wolfgang Kladde","3","3","5","LO206 Sr","9","6","","","2.794","2.794","8","347.834","7","42.064","55.63","53.819","5.2","0"
"Bernie Lacotta","4","1","47","LO206 Masters","1","1","","","2.890","0","8","347.93","5","42.858","54.599","53.804","5.2","0"
"Rich Alten","5","2","67c","LO206 Masters","6","3","","","3.722","0.832","8","348.762","8","42.753","54.733","53.676","5.2","0"
"Eric Vanderford","6","3","61","LO206 Masters","4","2","","","3.806","0.916","8","348.846","8","42.712","54.786","53.663","5.2","0"
"Josh Sarchet","7","4","51","LO206 Sr","7","4","","","5.517","5.517","8","350.557","6","42.085","55.602","53.401","5.2","0"
"Josiah Hammer","8","5","33","LO206 Sr","2","1","","","6.053","6.053","8","351.093","7","43.285","54.06","53.319","5.2","0"
"Patrick O'Hara","9","6","17","LO206 Sr","10","7","","","6.491","6.491","8","351.531","3","43.166","54.209","53.253","5.2","0"
"Barry Freeman","10","4","93X","LO206 Masters","11","4","","","7.216","4.326","8","352.256","8","42.689","54.815","53.143","5.2","0"
"David Cook Jr.","11","7","71","LO206 Sr","12","8","","","11.056","11.056","8","356.096","5","43.777","53.453","52.57","5.2","0"
"Chadd Randall","12","8","14","LO206 Sr","8","5","","","15.859","15.859","8","360.899","4","43.96","53.23","51.87","5.2","0"
