"Event ID","Event Name","Started At","Ended At"
"343-614-2147484407-20180908","Summer Race #8","2018-09-09 00:18:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","LO206 Jr2","1073744559","Heat #2","Race","2018-09-09 02:34:00 UTC","2018-09-09 02:40:41 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hallie Schroeder","1","1","82","LO206 JR2","1","1","","","","0","8","333.05","7","41.254","56.722","56.208","5.2","0"
"Tyler Ruth","2","2","52","LO206 JR2","6","6","","","0.311","0.311","8","333.361","6","40.984","57.095","56.155","5.2","0"
"Karson Porter","3","3","22a","LO206 JR2","2","2","","","0.383","0.383","8","333.433","6","41.016","57.051","56.143","5.2","0"
"Cole Schroeder","4","4","3","LO206 JR2","5","5","","","0.539","0.539","8","333.589","6","40.914","57.193","56.117","5.2","0"
"Trey LaLuna","5","5","11","LO206 JR2","7","7","","","0.717","0.717","8","333.767","6","40.773","57.391","56.087","5.2","0"
"Mason Turnen","6","6","44","LO206 JR2","4","4","","","0.866","0.866","8","333.916","7","40.845","57.29","56.062","5.2","0"
"Brock Boyce","7","7","011","LO206 JR2","8","8","","","1.381","1.381","8","334.431","8","41.01","57.059","55.976","5.2","0","Have IKF Waiver to run Jr2 6/1/18"
"Cole Hamel","8","8","24","LO206 JR2","9","9","","","2.136","2.136","8","335.186","8","41.035","57.024","55.85","5.2","0"
"Kaden Casey","9","9","42","LO206 JR2","3","3","","","5.091","5.091","8","338.141","3","41.568","56.293","55.362","5.2","0"
"Wade Jackson","10","10","86X","LO206 JR2","10","10","","","19.476","19.476","8","352.526","3","43.397","53.921","53.102","5.2","0"
