"Event ID","Event Name","Started At","Ended At"
"343-614-2147484407-20180908","Summer Race #8","2018-09-09 00:18:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","LO206 Jr2","1073744554","Heat #1","Race","2018-09-09 01:45:00 UTC","2018-09-09 01:51:29 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-8/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","2","2","","","","0","8","345.699","6","41.065","56.983","54.151","5.2","0"
"Brock Boyce","2","2","011","LO206 JR2","1","1","","","0.059","0.059","8","345.758","5","41.098","56.937","54.142","5.2","0","Have IKF Waiver to run Jr2 6/1/18"
"Trey LaLuna","3","3","11","LO206 JR2","4","4","","","0.135","0.135","8","345.834","4","41.077","56.966","54.13","5.2","0"
"Mason Turnen","4","4","44","LO206 JR2","8","8","","","0.205","0.205","8","345.904","4","41.106","56.926","54.119","5.2","0"
"Cole Hamel","5","5","24","LO206 JR2","3","3","","","0.438","0.438","8","346.137","6","40.882","57.238","54.083","5.2","0"
"Cole Schroeder","6","6","3","LO206 JR2","6","6","","","1.113","1.113","8","346.812","8","41.157","56.855","53.977","5.2","0"
"Karson Porter","7","7","22a","LO206 JR2","9","9","","","3.600","3.6","8","349.299","4","41.173","56.833","53.593","5.2","0"
"Kaden Casey","8","8","42","LO206 JR2","5","5","","","4.001","4.001","8","349.7","3","41.322","56.628","53.532","5.2","0"
"Hallie Schroeder","9","9","82","LO206 JR2","7","7","","","4.103","4.103","8","349.802","4","41.155","56.858","53.516","5.2","0"
"Wade Jackson","10","10","86X","LO206 JR2","10","10","","","21.144","21.144","8","366.843","5","43.731","53.509","51.03","5.2","0"
