"Event ID","Event Name","Started At","Ended At"
"343-614-2147484407-20180908","Summer Race #8","2018-09-09 00:18:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","LO206 Sr/Mst","1073744562","Main","Race","2018-09-09 03:34:00 UTC","2018-09-09 03:43:39 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-8/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wolfgang Kladde","1","1","5","LO206 Sr","1","1","","","","0","12","513.161","6","42.029","55.676","54.72","7.8","0"
"Jenson Altzman","2","2","06","LO206 Sr","2","2","","","0.114","0.114","12","513.275","8","42.029","55.676","54.708","7.8","0"
"Josh Sarchet","3","3","51","LO206 Sr","3","3","","","0.338","0.338","12","513.499","8","42.03","55.675","54.684","7.8","0"
"Bailey Murphy","4","4","3","LO206 Sr","4","4","","","1.998","1.998","12","515.159","4","42.362","55.238","54.507","7.8","0"
"Bernie Lacotta","5","1","47","LO206 Masters","6","2","","","7.677","0","12","520.838","10","42.709","54.789","53.913","7.8","0"
"Eric Vanderford","6","2","61","LO206 Masters","7","3","","","7.757","0.08","12","520.918","3","42.634","54.886","53.905","7.8","0"
"Rich Alten","7","3","67c","LO206 Masters","5","1","","","7.975","0.298","12","521.136","3","42.691","54.812","53.882","7.8","0"
"David Cook Jr.","8","5","71","LO206 Sr","10","7","","","10.784","10.784","12","523.945","6","42.885","54.565","53.593","7.8","0"
"Patrick O'Hara","9","6","17","LO206 Sr","8","5","","","11.395","11.395","12","524.556","8","43.061","54.342","53.531","7.8","0"
"Josiah Hammer","10","7","33","LO206 Sr","9","6","","","11.570","11.57","12","524.731","11","42.938","54.497","53.513","7.8","0"
"Barry Freeman","11","4","93X","LO206 Masters","11","4","","","11.805","4.128","12","524.966","12","43.059","54.344","53.489","7.8","0"
"Chadd Randall","12","8","14","LO206 Sr","12","8","","","17.833","17.833","12","530.994","5","43.494","53.801","52.882","7.8","0"
