"Event ID","Event Name","Started At","Ended At"
"34-2147484353-20180414","NASA NorCal Thunderhill April 14-15","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Group G - GASS","1073745042","Group G - Sunday Warmup","Practice","2018-04-15 15:20:00 UTC","2018-04-15 15:30:18 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-norcal-thunderhill-april-14-15/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Group","Sponsor"
"Troy Lindstrom","1","1","66","Open","12","6","","","","0","4","522.737","4","114.907","93.989","82.642","12.0","0","Black","GASS","Cold Cock Wiskey"
"Nathan Smith","2","2","16","Open","13","7","","","1.674","3.736","4","526.473","2","116.581","92.639","82.055","12.0","0","White/Green","GASS","JTSmith Company"
"Bob Moline","3","3","90","Open","14","8","","","2.352","23.153","4","545.89","2","117.259","92.104","79.137","12.0","0","Black/Yellow","GASS","RW Pawn"
"Robert Gritten","4","1","04","410","11","6","","","4.703","0","4","544.984","2","119.61","90.293","79.268","12.0","0","GASS","Avison Young"
"Darryl Becker","5","4","73","Open","8","4","","","4.952","7.414","4","530.151","4","119.859","90.106","81.486","12.0","0","Black/Orange","GASS","NW Consruction"
"Michael Roche","6","2","8","410","2","1","","","5.313","0 Laps","4","509.56","3","120.22","89.835","84.779","12.0","0","Red","GASS","Chris Evans Inc"
"Michelle Nagai","7","5","72","Open","1","1","","","5.724","2 Laps","2","267.39","2","120.631","89.529","80.781","6.0","0","White","GASS","Berkeley Jets"
"Ed Charnok","8","3","45","410","15","7","","","5.983","5.688","4","550.672","3","120.89","89.337","78.45","12.0","0","Red/White","GASS","Raw Motor Sports"
"David Becker","9","6","78","Open","7","3","","","6.181","1 Lap","3","420.435","2","121.088","89.191","77.063","9.0","0","Black/Orange","GASS","West Rail"
"Mijid Hajari","10","4","08","410","3","2","","","7.889","0 Laps","4","522.075","2","122.796","87.951","82.747","12.0","0","White Gold","GASS","Casa Bella Granite & Marble"
"Mose Wahlstrom","11","5","21","410","6","4","","","8.286","0 Laps","4","534.58","3","123.193","87.667","80.811","12.0","0"
"Howard Johnston","12","6","98","410","16","8","","","8.522","1 Lap","3","481.656","2","123.429","87.5","67.268","9.0","0","White","GASS","Isley Welding"
"Ryan Rerek","13","7","3","Open","4","2","","","11.816","26.198","4","548.935","3","126.723","85.225","78.698","12.0","0","White","GASS","D Ryan Racing"
"Don Kennedy","14","7","24","410","5","3","","","14.524","7.349","4","552.333","3","129.431","83.442","78.214","12.0","0","Blue","GASS","I 205 Mini Storage"
"Ted Van Midde","15","8","25","Open","9","5","","","15.100","58.321","4","581.058","4","130.007","83.072","74.347","12.0","0","Blue","GASS","Van Midde Concrete"
"Dustin Reynolds","16","8","00","410","10","5","","","36.529","2 Laps","2","379.678","1","151.436","71.317","56.89","6.0","0"
"Steve Nagai","17","9","4","Open","0","","","","","4 Laps","0","116.983","0","0.0","0.0","0.0","0.0","0","Black","GASS","Berkeley Jets"
