"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742018","Sprint (fun1)","Race","2017-10-06 20:00:00 UTC","2017-10-06 20:27:01 UTC","FINAL","11","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Allan Lewis - CM","1","1","251","CM","2","2","","","","0","11","1386.324","10","121.946","101.848","98.548","37.95","0","E46 M3","Orange","Canada","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","4","2","","","34.841","0","11","1421.165","8","126.806","97.945","96.132","37.95","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Richard Schickler - HS","3","1","413","HS","5","1","","","1:07.058","0","11","1453.382","10","129.384","95.993","94.001","37.95","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","4","2","42","CM","6","3","","","1:09.038","1:09.038","11","1455.362","2","129.387","95.991","93.874","37.95","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","2","125","IP","3","1","","","1:10.212","35.371","11","1456.536","10","129.007","96.274","93.798","37.95","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","7","3","","","1:19.286","44.445","11","1465.61","6","130.738","94.999","93.217","37.95","0","E36 M3","Black","North Central","Yes","Competition"
"Gregory Teese - IP","7","4","067","IP","8","4","","","1:21.919","47.078","11","1468.243","11","130.518","95.159","93.05","37.95","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","5","31","IP","15","6","","","1:26.996","52.155","11","1473.32","11","130.444","95.213","92.729","37.95","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","9","6","93","IP","11","5","","","1:31.242","56.401","11","1477.566","10","129.912","95.603","92.463","37.95","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","10","7","131","IP","36","9","","","1:31.627","56.786","11","1477.951","7","129.313","96.046","92.439","37.95","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS3","11","1","166","GTS3","19","2","","","1:31.987","0","11","1478.311","6","130.575","95.118","92.416","37.95","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Kelly Williams - IS","12","1","40","IS","20","5","","","1:32.955","0","11","1479.279","9","131.582","94.39","92.356","37.95","0","E36 M3","Black","North Central","Yes","Provisional"
"Dan March - IS","13","2","116","IS","10","2","","","1:37.994","5.039","11","1484.318","9","131.016","94.798","92.042","37.95","0","E36 M3","Black","North Atlantic","Yes","Competition"
