"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742020","Enduro 102%","Race","2017-10-08 14:00:00 UTC","2017-10-08 14:55:06 UTC","FINAL","18","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Daniel Feldmann - IS","1","1","30","IS","19","6","","","","0","18","3103.971","15","134.422","92.396","72.024","62.1","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","3","1","","","46.934","0","18","3150.905","14","127.818","97.169","70.951","62.1","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","3","2","131","IP","7","2","","","58.878","11.944","18","3162.849","16","127.76","97.214","70.683","62.1","1","E36 M3","White","North Atlantic","Yes","Competition"
"Richard Schickler - HS","4","1","413","HS","2","1","","","1:10.646","0","18","3174.617","15","129.581","95.847","70.421","62.1","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Peter Carroll - CM","5","1","321","CM","1","1","","","1:12.592","0","18","3176.563","16","126.543","98.148","70.378","62.1","1","E36 M3","Yellow","Canada","Yes","Competition"
"Bob Perritt - IP","6","3","57","IP","9","3","","","1:32.218","45.284","18","3196.189","16","131.718","94.292","69.946","62.1","1","E36 M3","Black","North Central","Yes","Competition"
"Francois Metivier - IS","7","2","514","IS","20","7","","","1:34.978","1:34.978","18","3198.949","18","133.892","92.761","69.885","62.1","1","E36 M3","Black","Canada","Yes","Competition"
"Peter Kerekgyarto - IS","8","3","301","IS","12","3","","","1:41.903","1:41.903","18","3205.874","13","131.946","94.129","69.734","62.1","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Dan March - IS","9","4","116","IS","8","2","","","1:48.624","1:48.624","18","3212.595","18","132.187","93.958","69.589","62.1","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","4","067","IP","11","4","","","1:56.064","1:09.13","18","3220.035","18","131.762","94.261","69.428","62.1","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Kelly Williams - IS","11","5","40","IS","6","1","","","2:08.125","2:08.125","18","3232.096","18","131.985","94.102","69.169","62.1","1","E36 M3","Black","North Central","Yes","Provisional"
"Scott Reiman - IP","12","5","31","IP","26","7","","","1 Lap","1 Lap","17","3110.922","17","134.493","92.347","67.871","58.650000000000006","1","E36 M3","White","North Atlantic","Yes","Competition"
"William Schachat - IP","13","6","60","IP","18","6","","","1 Lap","1 Lap","17","3112.646","15","134.427","92.392","67.833","58.650000000000006","1","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","14","1","215","JS","30","2","","","1 Lap","0","17","3116.056","15","135.003","91.998","67.759","58.650000000000006","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","15","6","003","IS","21","8","","","1 Lap","13.119","17","3117.09","15","136.749","90.823","67.736","58.650000000000006","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","16","7","121","IS","27","10","","","1 Lap","14.028","17","3117.999","15","137.306","90.455","67.717","58.650000000000006","1","E36 M3","Red","South Atlantic","Yes","Competition"
