"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","536870927","Sprint Grid","Qualifying Grid","2017-10-16 23:10:58 UTC","2017-10-16 23:10:58 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2017/results/536870927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","1","1","321","CM","1","1","","","","0","1","3176.563","1","126.543","0.0","0.0","3.45","0","E36 M3","Yellow","Canada","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","","0","1","3162.849","1","127.76","0.0","0.0","3.45","0","E36 M3","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","3","2","","","","0","1","3150.905","1","127.818","0.0","0.0","3.45","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Richard Schickler - HS","4","1","413","HS","4","1","","","","0","1","3174.617","1","129.581","0.0","0.0","3.45","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Shaun/ Dylan McKenzie - CM","5","1","839","CM","5","2","","","","0","1","3185.49","1","129.89","0.0","0.0","3.45","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","6","1","57","IP","6","3","","","","0","1","3196.189","1","131.718","0.0","0.0","3.45","0","E36 M3","Black","North Central","Yes","Competition"
"Gregory Teese - IP","7","1","067","IP","7","4","","","","0","1","3220.035","1","131.762","0.0","0.0","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","8","1","301","IS","8","1","","","","0","1","3205.874","1","131.946","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kelly Williams - IS","9","1","40","IS","9","2","","","","0","1","3232.096","1","131.985","0.0","0.0","3.45","0","E36 M3","Black","North Central","Yes","Provisional"
"Dan March - IS","10","1","116","IS","10","3","","","","0","1","3212.595","1","132.187","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","11","1","514","IS","11","4","","","","0","1","3198.949","1","133.892","0.0","0.0","3.45","0","E36 M3","Black","Canada","Yes","Competition"
"JP Tracey - IP","12","1","93","IP","12","5","","","","0","1","3222.058","1","134.22","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","13","1","30","IS","13","5","","","","0","1","3103.971","1","134.422","0.0","0.0","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
