"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742019","Sprint 150% (feature)","Race","2017-10-07 20:00:00 UTC","2017-10-07 20:21:26 UTC","FINAL","8","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","1","1","321","CM","11","1","","","","0","8","1178.002","8","124.51","99.751","84.346","27.6","0","E36 M3","Yellow","Canada","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","1","1","","","8.032","0","8","1186.034","7","127.981","97.046","83.775","27.6","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Richard Schickler - HS","3","1","413","HS","3","1","","","11.300","0","8","1189.302","7","127.422","97.471","83.545","27.6","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","5","2","","","18.810","10.778","8","1196.812","7","131.071","94.758","83.021","27.6","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","5","1","116","IS","2","1","","","19.839","0","8","1197.841","7","131.056","94.769","82.949","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kelly Williams - IS","6","2","40","IS","13","4","","","19.856","0.017","8","1197.858","7","130.612","95.091","82.948","27.6","0","E36 M3","Black","North Central","Yes","Provisional"
"Shaun McKenzie - CM","7","2","839","CM","36","2","","","20.186","20.186","8","1198.188","7","129.781","95.7","82.925","27.6","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS3","8","1","166","GTS3","20","1","","","20.904","0","8","1198.906","7","130.262","95.346","82.876","27.6","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Alex Zmiewski - HP","9","1","05","HP","14","1","","","22.353","0","8","1200.355","7","131.719","94.292","82.776","27.6","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","3","067","IP","9","4","","","24.780","16.748","8","1202.782","3","132.362","93.834","82.608","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","11","3","301","IS","4","2","","","27.574","7.735","8","1205.576","3","132.481","93.749","82.417","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","12","4","112","IS","18","6","","","29.021","9.182","8","1207.023","8","133.32","93.159","82.318","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","13","5","124","IS","15","5","","","29.053","9.214","8","1207.055","8","133.037","93.357","82.316","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","14","4","131","IP","6","3","","","29.891","21.859","8","1207.893","2","130.709","95.02","82.259","27.6","1","E36 M3","White","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","15","2","331","GTS3","25","2","","","31.996","11.092","8","1209.998","7","133.772","92.845","82.116","27.6","0","E46 M3","White","North Atlantic","Yes","Rookie"
"William Schachat - IP","16","5","60","IP","27","5","","","32.253","24.221","8","1210.255","7","133.95","92.721","82.098","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","17","6","30","IS","28","9","","","33.820","13.981","8","1211.822","7","134.401","92.41","81.992","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Francois Metivier - IS","18","7","514","IS","7","3","","","37.415","17.576","8","1215.417","8","135.361","91.755","81.75","27.6","0","E36 M3","Black","Canada","Yes","Competition"
"Michael Goulde - DM","19","1","59","DM","21","1","","","40.587","0","8","1218.589","8","133.549","93.0","81.537","27.6","0","E36 328is","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","20","6","93","IP","27","6","","","41.177","33.145","8","1219.179","8","132.714","93.585","81.497","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","21","8","003","IS","19","7","","","49.817","29.978","8","1227.819","3","138.691","89.552","80.924","27.6","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","22","1","745","Spec E46","30","1","","","53.071","0","8","1231.073","3","138.819","89.469","80.71","27.6","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Ruhl Heffner - IS","23","9","119","IS","26","8","","","54.443","34.604","8","1232.445","8","139.564","88.991","80.62","27.6","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","24","7","53","IP","29","7","","","55.884","47.852","8","1233.886","7","140.02","88.702","80.526","27.6","0","E36 M3","Black/Red","North Atlantic","TRUE","Competition"
"Steve Liadis - HP","25","2","46","HP","33","2","","","1:04.637","42.284","8","1242.639","6","142.063","87.426","79.959","27.6","0","E46 M3","White","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","26","1","18","M3T","31","1","","","1:04.921","0","8","1242.923","8","142.169","87.361","79.941","27.6","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","27","2","23","DM","37","2","","","1:22.076","41.489","8","1260.078","6","148.069","83.88","78.852","27.6","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Bob Martin - M3T","28","2","7","M3T","34","2","","","1:24.036","19.115","8","1262.038","8","148.264","83.769","78.73","27.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","29","1","87","JS","32","2","","","1:34.640","0","8","1272.642","6","151.478","81.992","78.074","27.6","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Mike Iannotti - JS","30","2","401","JS","12","1","","","DNF","6 Laps","2","294.234","2","141.525","87.758","84.423","6.9","0"," E30 M3","siver","North Atlantic","Competition"
