"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742013","Practice1","Practice","2017-10-06 12:30:00 UTC","2017-10-06 12:49:49 UTC","FINAL","5","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Michael Cookson - IP","1","1","125","IP","0","","","","","0","3","1099.516","3","166.937","74.399","33.888","10.350000000000001","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Kelly Williams - IS","2","1","40","IS","11","6","","","0.962","0","5","1125.219","4","167.899","73.973","55.189","17.25","0","E36 M3","Black","North Central","Yes","Provisional"
"Peter Carroll - CM","3","1","321","CM","19","","","","1.270","0","2","1027.996","2","168.207","73.838","24.164","6.9","0","E36 M3","Yellow","Canada","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","10","3","","","1.478","-1 Laps","4","963.399","4","168.415","73.746","51.567","13.8","0","E36 M3","Black","North Central","Yes","Competition"
"Carl Coscia - IS","5","2","121","IS","8","4","","","2.887","0 Laps","5","1125.015","4","169.824","73.135","55.199","17.25","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","6","3","53","IP","18","","","","3.592","18.695","3","1118.211","3","170.529","72.832","33.321","10.350000000000001","0","E36 M3","Black/Red","North Atlantic","TRUE","Competition"
"William Schachat - IP","7","4","60","IP","3","1","","","3.636","29.213","5","1128.729","5","170.573","72.813","55.018","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","8","3","301","IS","6","3","","","4.001","4.976","5","1130.195","5","170.938","72.658","54.946","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dan March - IS","9","4","116","IS","5","2","","","4.034","0 Laps","5","1121.236","5","170.971","72.644","55.385","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","10","5","131","IP","15","4","","","9.036","0 Laps","3","951.772","3","175.973","70.579","39.148","10.350000000000001","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","11","6","067","IP","7","2","","","9.387","0 Laps","3","802.928","3","176.324","70.439","46.405","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","12","5","112","IS","16","","","","10.224","3 Laps","2","825.001","2","177.161","70.106","30.109","6.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","13","6","003","IS","9","5","","","11.163","33.8","5","1159.019","5","178.1","69.736","53.58","17.25","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","14","1","18","M3T","1","1","","","11.655","0","5","1124.225","5","178.592","69.544","55.238","17.25","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Mark Zmiewski - HP","15","1","05","HP","14","1","","","12.453","0","4","1129.418","4","179.39","69.235","43.987","13.8","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","16","7","30","IS","2","1","","","14.456","1 Lap","4","988.118","4","181.393","68.47","50.277","13.8","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","17","8","119","IS","12","7","","","16.290","1 Lap","4","1003.833","3","183.227","67.785","49.49","13.8","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Fred Turner - DM","18","1","072","DM","4","1","","","20.799","0","4","1009.82","3","187.736","66.157","49.197","13.8","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","19","1","311","GTS3","13","1","","","28.288","0","4","1087.106","4","195.225","63.619","45.699","13.8","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Richard Schickler - HS","20","1","413","HS","20","","","","","0","1","1045.752","0","0.0","0.0","11.877","3.45","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","21","1","24","JP","21","","","","","0","1","1075.416","0","0.0","0.0","11.549","3.45","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"JP Tracey - IP","22","7","93","IP","0","","","","","3 Laps","0","247.364","0","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
