"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742015","Qualify2","Qualifying","2017-10-07 14:30:00 UTC","2017-10-07 14:56:07 UTC","FINAL","9","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"David LeBlanc - IP","1","1","114","IP","2","1","","","","0","6","1347.896","6","138.168","89.891","55.286","20.700000000000003","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Dan March - IS","2","1","116","IS","13","3","","","0.604","0","9","1443.835","9","138.772","89.499","77.419","31.05","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Schickler - HS","3","1","413","HS","3","1","","","2.109","0","9","1426.916","9","140.277","88.539","78.337","31.05","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","4","2","301","IS","15","5","","","3.075","1 Lap","8","1297.579","8","141.243","87.934","76.573","27.6","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","5","2","57","IP","6","3","","","3.265","1:14.651","9","1422.547","8","141.433","87.815","78.577","31.05","0","E36 M3","Black","North Central","Yes","Competition"
"Kevin Ogrodnik - IP","6","3","131","IP","10","7","","","4.059","17.678","8","1365.574","8","142.227","87.325","72.761","27.6","1","E36 M3","White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","7","3","514","IS","18","7","","","4.791","6 Laps","3","1389.737","3","142.959","86.878","26.811","10.350000000000001","1","E36 M3","Black","Canada","Yes","Competition"
"Allan Lewis - CM","8","1","251","CM","1","1","","","4.847","0","9","1506.435","9","143.015","86.844","74.202","31.05","0","E46 M3","Orange","Canada","Yes","Competition"
"Gregory Teese - IP","9","4","067","IP","7","4","","","5.239","2:07.49","9","1475.386","9","143.407","86.607","75.763","31.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","5","31","IP","8","5","","","5.372","2:40.319","9","1508.215","8","143.54","86.526","74.114","31.05","0","E36 M3","White","North Atlantic","Yes","Competition"
