"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","536870928","Entire weekend","Qualifying Grid","2017-10-16 23:10:58 UTC","2017-10-16 23:10:58 UTC","FINAL","9","https://racehero.io/events/bmw-watkins-glen-2017/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","1","1","321","CM","1","1","","","","0","9","1364.893","9","121.01","0.0","0.0","31.05","0","E36 M3","Yellow","Canada","Yes","Competition"
"Allan Lewis - CM","2","1","251","CM","2","2","","","","0","5","1386.324","6","121.946","0.0","0.0","17.25","0","E46 M3","Orange","Canada","Yes","Competition"
"Dylan McKenzie - CM","3","1","839","CM","3","3","","","","0","1","1396.65","9","125.418","0.0","0.0","3.45","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","4","1","114","IP","4","1","","","","0","6","1421.165","6","126.806","0.0","0.0","20.700000000000003","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Richard Schickler - HS","5","1","413","HS","5","1","","","","0","8","1189.302","7","127.422","0.0","0.0","27.6","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","6","1","131","IP","6","2","","","","0","8","3162.849","8","127.76","0.0","0.0","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","7","1","125","IP","7","3","","","","0","5","1456.536","6","129.007","0.0","0.0","17.25","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","8","1","42","CM","8","4","","","","0","4","1455.362","6","129.387","0.0","0.0","13.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","1","839","CM","9","5","","","","0","3","1198.188","7","129.781","0.0","0.0","10.350000000000001","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Shaun McKenzie / Dylan McKenzie - CM","10","1","839","CM","10","6","","","","0","1","3185.49","8","129.89","0.0","0.0","3.45","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
