"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","536870926","Enduro Grid","Qualifying Grid","2017-10-16 23:10:57 UTC","2017-10-16 23:10:57 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2017/results/536870926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","1","1","321","CM","1","1","","","","0","1","1178.002","1","124.51","0.0","0.0","3.45","0","E36 M3","Yellow","Canada","Yes","Competition"
"Richard Schickler - HS","2","1","413","HS","2","1","","","","0","1","1189.302","1","127.422","0.0","0.0","3.45","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","3","1","","","","0","1","1186.034","1","127.981","0.0","0.0","3.45","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Shaun/ Dylan McKenzie - CM","4","1","839","CM","4","2","","","","0","1","1198.188","1","129.781","0.0","0.0","3.45","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS3","5","1","166","GTS3","5","1","","","","0","1","1198.906","1","130.262","0.0","0.0","3.45","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Kelly Williams - IS","6","1","40","IS","6","1","","","","0","1","1197.858","1","130.612","0.0","0.0","3.45","0","E36 M3","Black","North Central","Yes","Provisional"
"Kevin Ogrodnik - IP","7","1","131","IP","7","2","","","","0","1","1207.893","1","130.709","0.0","0.0","3.45","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dan March - IS","8","1","116","IS","8","2","","","","0","1","1197.841","1","131.056","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","9","1","57","IP","9","3","","","","0","1","1196.812","1","131.071","0.0","0.0","3.45","0","E36 M3","Black","North Central","Yes","Competition"
"Alex Zmiewski - HP","10","1","05","HP","10","1","","","","0","1","1200.355","1","131.719","0.0","0.0","3.45","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Gregory Teese - IP","11","1","067","IP","11","4","","","","0","1","1202.782","1","132.362","0.0","0.0","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","12","1","301","IS","12","3","","","","0","1","1205.576","1","132.481","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","1","93","IP","13","5","","","","0","1","1219.179","1","132.714","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","14","1","124","IS","14","4","","","","0","1","1207.055","1","133.037","0.0","0.0","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","15","1","112","IS","15","5","","","","0","1","1207.023","1","133.32","0.0","0.0","3.45","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Goulde - DM","16","1","59","DM","16","1","","","","0","1","1218.589","1","133.549","0.0","0.0","3.45","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","17","1","331","GTS3","17","2","","","","0","1","1209.998","1","133.772","0.0","0.0","3.45","0","E46 M3","White","North Atlantic","Yes","Rookie"
"William Schachat - IP","18","1","60","IP","18","6","","","","0","1","1210.255","1","133.95","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","19","1","30","IS","19","6","","","","0","1","1211.822","1","134.401","0.0","0.0","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Francois Metivier - IS","20","1","514","IS","20","7","","","","0","1","1215.417","1","135.361","0.0","0.0","3.45","0","E36 M3","Black","Canada","Yes","Competition"
"Charles Benoit - IS","21","1","003","IS","21","8","","","","0","1","1227.819","1","138.691","0.0","0.0","3.45","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","22","1","745","Spec E46","22","1","","","","0","1","1231.073","1","138.819","0.0","0.0","3.45","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Ruhl Heffner - IS","23","1","119","IS","23","9","","","","0","1","1232.445","1","139.564","0.0","0.0","3.45","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Robert Goldlust - IP","24","1","53","IP","24","7","","","","0","1","1233.886","1","140.02","0.0","0.0","3.45","0","E36 M3","Black/Red","North Atlantic","TRUE","Competition"
