"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762048","Practice 5","Practice","2023-09-22 20:00:00 UTC","2023-09-22 20:06:57 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","9","9","","","","0","8","441.023","5","47.346","53.225","45.712","5.6","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Luca Popescu","2","2","119","MIN","12","12","0.296","","0.296","9.677","8","450.7","6","47.642","52.895","44.73","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"JohnJohn McLellan","3","3","125","MIN","11","11","0.015","","0.311","9.575","8","450.598","7","47.657","52.878","44.741","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Daniel Ramirez","4","4","108","MIN","8","8","0.104","","0.415","0 Laps","8","440.595","7","47.761","52.763","45.756","5.6","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Luis Martinez","5","5","171","MIN","3","3","0.058","","0.473","35.429","9","476.452","7","47.819","52.699","47.602","6.3","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Matthew Cagle","6","6","148","MIN","2","2","0.059","","0.532","35.065","9","476.088","6","47.878","52.634","47.638","6.3","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Jensen Mechelke","7","7","156","MIN","5","5","0.070","","0.602","0 Laps","8","433.203","8","47.948","52.557","46.537","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"McLaren Carroll","8","8","127","MIN","6","6","0.006","","0.608","0 Laps","8","432.923","5","47.954","52.55","46.567","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Andrew Janus","9","9","172","MIN","4","4","0.020","","0.628","0 Laps","8","433.71","5","47.974","52.528","46.483","5.6","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Braydon Wagner","10","10","104","MIN","10","10","0.004","","0.632","9.439","8","450.462","6","47.978","52.524","44.754","5.6","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Angelo Brownlee","11","11","138","MIN","1","1","0.436","","1.068","5 Laps","3","188.928","3","48.414","52.051","40.015","2.0999999999999996","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Matthias Sattler","12","12","193","MIN","7","7","0.633","","1.701","0 Laps","8","440.943","4","49.047","51.379","45.72","5.6","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
