"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762095","Pre-Final","Race","2023-09-23 18:00:00 UTC","2023-09-23 18:12:25 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","3","3","","","","0","14","629.059","13","44.562","56.55","56.084","9.799999999999999","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Ryan Persing","2","2","909","K S","1","1","0.574","","0.574","0.574","14","629.633","5","44.487","56.646","56.033","9.799999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Ayden Aquino","3","3","910","K S","5","5","2.563","","3.137","3.137","14","632.196","10","44.703","56.372","55.805","9.799999999999999","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Matthew Pinto","4","4","936","K S","4","4","0.137","","3.274","3.274","14","632.333","10","44.489","56.643","55.793","9.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Bryce Stevens","5","5","925","K S","7","7","0.558","","3.832","3.832","14","632.891","10","44.711","56.362","55.744","9.799999999999999","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Kane Martin","6","6","992","K S","2","2","2.289","","6.121","6.121","14","635.18","4","44.774","56.283","55.543","9.799999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"John Burke","7","7","904","K S","6","6","0.135","","6.256","6.256","14","635.315","12","44.736","56.33","55.532","9.799999999999999","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Jackson Menchu","8","8","953","K S","9","9","0.343","","6.599","6.599","14","635.658","12","44.685","56.395","55.502","9.799999999999999","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Aiden Kempf","9","9","959","K S","8","8","2.239","","8.838","8.838","14","637.897","11","44.793","56.259","55.307","9.799999999999999","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Jackson Maurer","10","10","932","K S","13","13","1.809","","10.647","10.647","14","639.706","9","44.849","56.189","55.15","9.799999999999999","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Camden Rumanes","11","11","980","K S","14","14","0.060","","10.707","10.707","14","639.766","10","45.052","55.935","55.145","9.799999999999999","0","Tony Kart","Kart Nick","355","US","US"
"Josef Nalezny","12","12","994","K S","17","17","2.721","","13.428","13.428","14","642.487","11","44.919","56.101","54.912","9.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Charlotte Traynor","13","13","943","K S","12","12","1.105","","14.533","14.533","14","643.592","3","45.16","55.802","54.817","9.799999999999999","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","14","14","907","K S","18","18","0.108","","14.641","14.641","14","643.7","11","45.043","55.947","54.808","9.799999999999999","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","15","15","965","K S","19","19","0.225","","14.866","14.866","14","643.925","12","45.054","55.933","54.789","9.799999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Trenton Briley","16","16","967","K S","16","16","0.188","","15.054","15.054","14","644.113","11","45.024","55.97","54.773","9.799999999999999","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Kurt Harnasch","17","17","952","K S","20","20","2 Laps","","DNF","2 Laps","12","563.09","3","45.556","55.317","53.704","8.399999999999999","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Izaac Gutierrez","18","18","987","K S","11","11","5 Laps","","DNF","7 Laps","7","320.632","4","44.672","56.411","55.016","4.8999999999999995","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Sebastian Kozlov","19","19","918","K S","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","20","20","954","K S","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Timothy Carel","21","21","991","K S","10","10","","","DQ","6.365","14","635.424","8","44.624","56.472","55.522","9.799999999999999","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Brett Revetta","22","22","989","K S","15","15","","","DQ","24.159","14","653.218","12","44.532","56.589","54.01","9.799999999999999","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
