"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762111","Practice 6","Practice","2023-09-22 22:00:00 UTC","2023-09-22 22:13:01 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Persing","1","1","909","K S","18","18","","","","0","12","614.27","6","44.245","56.956","49.229","8.399999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Ethan Lampe","2","2","995","K S","17","17","0.111","","0.111","1 Lap","11","565.186","7","44.356","56.813","49.046","7.699999999999999","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Timothy Carel","3","3","991","K S","15","15","0.006","","0.117","1:30.718","14","704.988","5","44.362","56.805","50.043","9.799999999999999","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Kane Martin","4","4","992","K S","19","19","0.014","","0.131","0.858","12","615.128","7","44.376","56.787","49.16","8.399999999999999","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"John Burke","5","5","904","K S","14","14","0.042","","0.173","1:30.462","14","704.732","6","44.418","56.734","50.062","9.799999999999999","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Jackson Menchu","6","6","953","K S","2","2","0.124","","0.297","1 Lap","11","538.887","8","44.542","56.576","51.439","7.699999999999999","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Ayden Aquino","7","7","910","K S","11","11","0.014","","0.311","1:59.218","15","733.488","8","44.556","56.558","51.535","10.5","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Matthew Pinto","8","8","936","K S","5","5","0.051","","0.362","1:43.062","15","717.332","10","44.607","56.493","52.695","10.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Bryce Stevens","9","9","925","K S","12","12","0.005","","0.367","1 Lap","11","561.176","6","44.612","56.487","49.396","7.699999999999999","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Aiden Kempf","10","10","959","K S","1","1","0.004","","0.371","54.757","14","669.027","5","44.616","56.482","52.733","9.799999999999999","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Izaac Gutierrez","11","11","987","K S","13","13","0.024","","0.395","2:06.33","15","740.6","6","44.64","56.452","51.04","10.5","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Jackson Maurer","12","12","932","K S","3","3","0.008","","0.403","1:43.948","15","718.218","7","44.648","56.441","52.63","10.5","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","13","13","965","K S","7","7","0.427","","0.830","1:08.138","14","682.408","10","45.075","55.907","51.699","9.799999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Josef Nalezny","14","14","994","K S","9","9","0.072","","0.902","1:58.925","15","733.195","10","45.147","55.818","51.555","10.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Charlotte Traynor","15","15","943","K S","6","6","0.069","","0.971","1:12.773","14","687.043","8","45.216","55.732","51.35","9.799999999999999","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","16","16","907","K S","4","4","0.016","","0.987","4 Laps","8","406.24","6","45.232","55.713","49.626","5.6","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Trenton Briley","17","17","967","K S","10","10","0.094","","1.081","2:00.978","15","735.248","14","45.326","55.597","51.411","10.5","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Roman Madrigal","18","18","954","K S","8","8","0.094","","1.175","6 Laps","6","320.981","5","45.42","55.482","47.106","4.199999999999999","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Kurt Harnasch","19","19","952","K S","16","16","0.136","","1.311","4 Laps","8","483.716","5","45.556","55.317","41.677","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Sebastian Kozlov","20","20","918","K S","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Brett Revetta","21","21","989","K S","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
