"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762094","Warm-Up","Practice","2023-09-23 15:40:00 UTC","2023-09-23 15:47:45 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","1","1","953","K S","3","3","","","","0","9","449.658","9","44.521","56.603","50.438","6.3","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Aiden Kempf","2","2","959","K S","6","6","0.223","","0.223","1.661","9","451.319","8","44.744","56.32","50.253","6.3","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Ethan Lampe","3","3","995","K S","17","17","0.038","","0.261","1 Lap","8","434.959","4","44.782","56.273","46.349","5.6","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Matthew Pinto","4","4","936","K S","7","7","0.004","","0.265","2.901","9","452.559","9","44.786","56.268","50.115","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"John Burke","5","5","904","K S","1","1","0.002","","0.267","0 Laps","9","448.077","9","44.788","56.265","50.616","6.3","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Timothy Carel","6","6","991","K S","2","2","0.001","","0.268","0 Laps","9","447.919","4","44.789","56.264","50.634","6.3","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Bryce Stevens","7","7","925","K S","16","16","0.011","","0.279","13.076","9","462.734","8","44.8","56.25","49.013","6.3","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Ryan Persing","8","8","909","K S","18","18","0.008","","0.287","1 Lap","8","432.093","6","44.808","56.24","46.657","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Ayden Aquino","9","9","910","K S","10","10","0.016","","0.303","7.451","9","457.109","9","44.824","56.22","49.616","6.3","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Camden Rumanes","10","10","980","K S","9","9","0.108","","0.411","11.649","9","461.307","8","44.932","56.085","49.165","6.3","0","Tony Kart","Kart Nick","355","US","US"
"Kane Martin","11","11","992","K S","19","19","0.065","","0.476","1 Lap","8","431.525","6","44.997","56.004","46.718","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Izaac Gutierrez","12","12","987","K S","4","4","0.064","","0.540","5.771","9","455.429","9","45.061","55.924","49.799","6.3","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Charlotte Traynor","13","13","943","K S","14","14","0.029","","0.569","15.228","9","464.886","8","45.09","55.888","48.786","6.3","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","14","14","907","K S","12","12","0.101","","0.670","11.45","9","461.108","8","45.191","55.763","49.186","6.3","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Jackson Maurer","15","15","932","K S","8","8","0.039","","0.709","5.524","9","455.182","5","45.23","55.715","49.826","6.3","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Josef Nalezny","16","16","994","K S","13","13","0.102","","0.811","1 Lap","8","420.864","8","45.332","55.59","47.901","5.6","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Trenton Briley","17","17","967","K S","11","11","0.117","","0.928","13.028","9","462.686","5","45.449","55.447","49.018","6.3","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Maximilian Bui","18","18","965","K S","5","5","0.063","","0.991","9.396","9","459.054","8","45.512","55.37","49.406","6.3","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Kurt Harnasch","19","19","952","K S","15","15","1.097","","2.088","1 Lap","8","433.766","3","46.609","54.067","46.477","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Brett Revetta","20","20","989","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Sebastian Kozlov","21","21","918","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","22","22","954","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
