"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762052","Final","Race","2023-09-23 19:30:00 UTC","2023-09-23 19:48:20 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","1","1","","","","0","22","1050.667","6","47.386","53.18","52.766","15.399999999999999","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Matthew Cagle","2","2","148","MIN","2","2","0.448","","0.448","0.448","22","1051.115","6","47.307","53.269","52.744","15.399999999999999","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"JohnJohn McLellan","3","3","125","MIN","12","12","8.921","","9.369","9.369","22","1060.036","6","47.731","52.796","52.3","15.399999999999999","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"McLaren Carroll","4","4","127","MIN","4","4","0.714","","10.083","10.083","22","1060.75","7","47.715","52.814","52.265","15.399999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Luca Popescu","5","5","119","MIN","3","3","0.419","","10.502","10.502","22","1061.169","14","47.584","52.959","52.244","15.399999999999999","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Daniel Ramirez","6","6","108","MIN","5","5","2.646","","13.148","13.148","22","1063.815","20","47.66","52.875","52.114","15.399999999999999","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Braydon Wagner","7","7","104","MIN","8","8","0.065","","13.213","13.213","22","1063.88","19","47.622","52.917","52.111","15.399999999999999","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Jensen Mechelke","8","8","156","MIN","6","6","2.527","","15.740","15.74","22","1066.407","12","47.794","52.726","51.988","15.399999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Luis Martinez","9","9","171","MIN","10","10","1.021","","16.761","16.761","22","1067.428","14","48.007","52.492","51.938","15.399999999999999","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Angelo Brownlee","10","10","138","MIN","11","11","5.293","","22.054","22.054","22","1072.721","4","48.208","52.273","51.682","15.399999999999999","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Andrew Janus","11","11","172","MIN","7","7","6.650","","28.704","28.704","22","1079.371","2","48.084","52.408","51.363","15.399999999999999","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Matthias Sattler","12","12","193","MIN","9","9","20 Laps","","DNF","20 Laps","2","100.407","2","48.487","51.973","50.196","1.4","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
