"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762092","Practice 4","Practice","2023-09-22 18:40:00 UTC","2023-09-22 18:47:29 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","1","1","953","K S","9","9","","","","0","9","440.497","5","44.269","56.925","51.487","6.3","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"John Burke","2","2","904","K S","3","3","0.144","","0.144","0 Laps","9","431.418","6","44.413","56.74","52.571","6.3","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Ryan Persing","3","3","909","K S","2","2","0.076","","0.220","0 Laps","9","431.02","6","44.489","56.643","52.619","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Timothy Carel","4","4","991","K S","1","1","0.027","","0.247","0 Laps","9","431.586","8","44.516","56.609","52.55","6.3","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Aiden Kempf","5","5","959","K S","8","8","0.041","","0.288","0.666","9","441.163","4","44.557","56.557","51.41","6.3","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Izaac Gutierrez","6","6","987","K S","14","14","0.025","","0.313","1 Lap","8","409.066","6","44.582","56.525","49.283","5.6","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Ethan Lampe","7","7","995","K S","16","16","0.028","","0.341","1 Lap","8","412.746","6","44.61","56.49","48.844","5.6","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Jackson Maurer","8","8","932","K S","5","5","0.035","","0.376","0 Laps","9","437.404","6","44.645","56.445","51.851","6.3","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Kane Martin","9","9","992","K S","15","15","0.075","","0.451","1 Lap","8","409.271","5","44.72","56.351","49.258","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Bryce Stevens","10","10","925","K S","13","13","0.047","","0.498","3 Laps","6","321.209","3","44.767","56.291","47.072","4.199999999999999","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Matthew Pinto","11","11","936","K S","6","6","0.086","","0.584","0.252","9","440.749","5","44.853","56.184","51.458","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Cristian Martinez","12","12","907","K S","12","12","0.116","","0.700","1 Lap","8","406.473","4","44.969","56.039","49.597","5.6","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Josef Nalezny","13","13","994","K S","11","11","0.115","","0.815","1 Lap","8","403.107","6","45.084","55.896","50.012","5.6","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Maximilian Bui","14","14","965","K S","17","17","0.129","","0.944","1 Lap","8","418.459","4","45.213","55.736","48.177","5.6","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Roman Madrigal","15","15","954","K S","4","4","0.073","","1.017","4 Laps","5","263.799","4","45.286","55.646","47.764","3.5","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Charlotte Traynor","16","16","943","K S","7","7","0.161","","1.178","1 Lap","8","402.709","7","45.447","55.449","50.061","5.6","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Kurt Harnasch","17","17","952","K S","10","10","0.034","","1.212","1 Lap","8","422.595","5","45.481","55.408","47.705","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Ayden Aquino","18","18","910","K S","0","","","","","9 Laps","0","31.273","0","0.0","0.0","0.0","0.0","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Sebastian Kozlov","19","19","918","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Trenton Briley","20","20","967","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Brett Revetta","21","21","989","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
