"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762096","Final","Race","2023-09-23 21:10:00 UTC","2023-09-23 21:31:53 UTC","PROVISIONAL","25","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","25","1126.358","8","44.667","56.417","55.932","17.5","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Ryan Persing","2","2","909","K S","2","2","3.049","","3.049","3.049","25","1129.407","7","44.756","56.305","55.781","17.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"John Burke","3","3","904","K S","7","7","2.002","","5.051","5.051","25","1131.409","5","44.917","56.103","55.683","17.5","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Izaac Gutierrez","4","4","987","K S","19","19","0.298","","5.349","5.349","25","1131.707","15","44.699","56.377","55.668","17.5","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Ayden Aquino","5","5","910","K S","3","3","1.128","","6.477","6.477","25","1132.835","16","44.957","56.054","55.613","17.5","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Jackson Menchu","6","6","953","K S","9","9","0.334","","6.811","6.811","25","1133.169","8","44.923","56.096","55.596","17.5","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Brett Revetta","7","7","989","K S","22","22","1.945","","8.756","8.756","25","1135.114","17","44.914","56.107","55.501","17.5","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Aiden Kempf","8","8","959","K S","10","10","1.191","","9.947","9.947","25","1136.305","12","44.693","56.385","55.443","17.5","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Josef Nalezny","9","9","994","K S","13","13","2.467","","12.414","12.414","25","1138.772","14","45.077","55.904","55.323","17.5","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Jackson Maurer","10","10","932","K S","11","11","1.616","","14.030","14.03","25","1140.388","8","45.123","55.847","55.244","17.5","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","11","11","965","K S","16","16","0.221","","14.251","14.251","25","1140.609","11","45.073","55.909","55.234","17.5","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Camden Rumanes","12","12","980","K S","12","12","0.112","","14.363","14.363","25","1140.721","7","45.057","55.929","55.228","17.5","0","Tony Kart","Kart Nick","355","US","US"
"Cristian Martinez","13","13","907","K S","15","15","0.734","","15.097","15.097","25","1141.455","8","45.206","55.745","55.193","17.5","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Kane Martin","14","14","992","K S","6","6","7.014","","22.111","22.111","25","1148.469","6","45.22","55.728","54.856","17.5","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Trenton Briley","15","15","967","K S","17","17","0.100","","22.211","22.211","25","1148.569","4","45.33","55.592","54.851","17.5","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Matthew Pinto","16","16","936","K S","4","4","11 Laps","","DNF","11 Laps","14","671.082","7","45.164","55.797","52.572","9.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Bryce Stevens","17","17","925","K S","5","5","2 Laps","","DNF","13 Laps","12","557.727","6","45.16","55.802","54.22","8.399999999999999","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Kurt Harnasch","18","18","952","K S","18","18","3.997","","DNF","13 Laps","12","561.724","6","45.958","54.833","53.834","8.399999999999999","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Sebastian Kozlov","19","19","918","K S","20","20","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","20","20","954","K S","21","21","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Timothy Carel","21","21","991","K S","8","8","","","DQ","33.591","25","1159.949","7","44.811","56.236","54.313","17.5","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Charlotte Traynor","22","22","943","K S","14","14","","","DQ","34.562","25","1160.92","3","45.425","55.476","54.267","17.5","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
