"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762046","Practice 3","Practice","2023-09-22 17:00:00 UTC","2023-09-22 17:06:28 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luca Popescu","1","1","119","MIN","7","7","","","","0","9","493.264","4","47.777","52.745","45.979","6.3","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"JohnJohn McLellan","2","2","125","MIN","6","6","0.003","","0.003","0.212","9","493.476","7","47.78","52.742","45.96","6.3","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Matthew Cagle","3","3","148","MIN","9","9","0.149","","0.152","1 Lap","8","463.362","8","47.929","52.578","43.508","5.6","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Troy Ferguson","4","4","143","MIN","1","1","0.010","","0.162","0 Laps","9","475.475","9","47.939","52.567","47.7","6.3","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Jensen Mechelke","5","5","156","MIN","3","3","0.246","","0.408","0 Laps","9","483.133","5","48.185","52.298","46.944","6.3","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"McLaren Carroll","6","6","127","MIN","10","","0.085","","0.493","2 Laps","7","460.581","6","48.27","52.206","38.299","4.8999999999999995","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Braydon Wagner","7","7","104","MIN","4","4","0.006","","0.499","0 Laps","9","487.635","9","48.276","52.2","46.51","6.3","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Daniel Ramirez","8","8","108","MIN","2","2","0.023","","0.522","0 Laps","9","482.641","9","48.299","52.175","46.991","6.3","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Andrew Janus","9","9","172","MIN","8","8","0.097","","0.619","7.969","9","501.233","9","48.396","52.07","45.248","6.3","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Angelo Brownlee","10","10","138","MIN","5","5","0.032","","0.651","0 Laps","9","489.702","5","48.428","52.036","46.314","6.3","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Luis Martinez","11","11","171","MIN","11","","0.026","","0.677","5.072","7","498.336","5","48.454","52.008","35.398","4.8999999999999995","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Matthias Sattler","12","12","193","MIN","0","","","","","9 Laps","0","46.22","0","0.0","0.0","0.0","0.0","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
