"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762093","Practice 5","Practice","2023-09-22 20:40:00 UTC","2023-09-22 20:47:48 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","15","15","","","","0","7","381.173","4","44.227","56.979","46.278","4.8999999999999995","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Izaac Gutierrez","2","2","987","K S","14","14","0.136","","0.136","0 Laps","7","377.756","5","44.363","56.804","46.697","4.8999999999999995","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Aiden Kempf","3","3","959","K S","3","3","0.040","","0.176","26.656","8","407.829","7","44.403","56.753","49.432","5.6","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Kane Martin","4","4","992","K S","16","16","0.256","","0.432","0.928","7","382.101","4","44.659","56.428","46.166","4.8999999999999995","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Jackson Maurer","5","5","932","K S","17","17","0.001","","0.433","2.291","7","383.464","5","44.66","56.426","46.002","4.8999999999999995","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Ayden Aquino","6","6","910","K S","10","10","0.004","","0.437","0 Laps","7","377.32","7","44.664","56.421","46.751","4.8999999999999995","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Jackson Menchu","7","7","953","K S","5","5","0.002","","0.439","25.307","8","406.48","5","44.666","56.419","49.597","5.6","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"John Burke","8","8","904","K S","9","9","0.012","","0.451","1.195","7","382.368","4","44.678","56.404","46.134","4.8999999999999995","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Timothy Carel","9","9","991","K S","8","8","0.021","","0.472","1 Lap","6","331.59","3","44.699","56.377","45.598","4.199999999999999","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Matthew Pinto","10","10","936","K S","11","11","0.073","","0.545","0 Laps","7","377.124","5","44.772","56.285","46.775","4.8999999999999995","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Bryce Stevens","11","11","925","K S","13","13","0.048","","0.593","0 Laps","7","380.161","5","44.82","56.225","46.401","4.8999999999999995","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Ryan Persing","12","12","909","K S","1","1","0.008","","0.601","22.968","8","404.141","8","44.828","56.215","49.884","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Maximilian Bui","13","13","965","K S","12","12","0.163","","0.764","0 Laps","7","380.757","5","44.991","56.011","46.329","4.8999999999999995","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Josef Nalezny","14","14","994","K S","7","7","0.190","","0.954","28.296","8","409.469","6","45.181","55.776","49.234","5.6","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Cristian Martinez","15","15","907","K S","2","2","0.184","","1.138","23.587","8","404.76","7","45.365","55.549","49.807","5.6","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Kurt Harnasch","16","16","952","K S","6","6","0.045","","1.183","38.868","8","420.041","5","45.41","55.494","47.995","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Charlotte Traynor","17","17","943","K S","4","4","0.051","","1.234","27.956","8","409.129","6","45.461","55.432","49.275","5.6","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Sebastian Kozlov","18","18","918","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","19","19","954","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Trenton Briley","20","20","967","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Brett Revetta","21","21","989","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
