"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762090","Practice 2","Practice","2023-09-22 16:40:00 UTC","2023-09-22 16:46:37 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Persing","1","1","909","K S","1","1","","","","0","9","453.865","9","45.11","55.863","49.971","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Zoquan Holbrook","2","1","804","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","American Canyon CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Jude Sack","3","2","809","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Saugus CA","Factory Kart","Woltjer Racing Engines","320","US","US"
"Jenson Sofronas","4","3","811","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Villa Park CA","Nash Motorsportz / GMG Racing","P1 Engines","320","US","US"
"Charlie Smith","5","4","812","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines","320","US","US"
"Alexander Gonzalez","6","5","814","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Bernardo Bernoldi","7","6","815","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Coast CA","Nash Motorsportz","P1 Engines","320","US","DE"
"Jayden Johnson","8","7","816","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Norco CA","Precision Works Racing Engines","Sanner Racing Engines","320","US","US"
"Sebastian Cortes","9","8","825","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Dean Pedersen","10","9","829","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Orem UT","Nash Motorsportz","P1 engines","320","US","US"
"Keagan Kaminski","11","10","834","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas CA","GFC / Formula Works","Formula Works","320","US","US"
"Shea Aldrich","12","11","835","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Erik Doan","13","12","843","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Johnie Stamps","14","13","854","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Tyren Scott","15","14","863","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","San Diego CA","Precision Works Racing Engines","Precision Works Racing Engines","320","US","US"
"Evren Toprak","16","15","864","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hollywood CA","320","US","US"
"Bristol Borneman","17","16","865","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320 SAT","US","US"
"Gavin Wardle","18","17","869","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Herriman UT","Nash Motorportz","P1 Engines","320","US","US"
"Rocky Moran","19","18","870","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Brandon Chhu","20","19","872","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Redlands CA","Troy Adams","IAME","320","US","US"
"Steven Miller","21","20","873","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Tierra Verde FL","N/A","P1 Engines","320","US","US"
"Bronson Koustas","22","21","876","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Nash Motorsportz","P1 Engines","320 SAT","US","US"
"Jack Babiec","23","22","880","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer Racing Engines","320","US","US"
"Ethan Williams","24","23","882","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Marcos CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Betty Schmidt","25","24","883","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Keegan Ellsworth","26","25","884","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Benjamin Chow","27","26","895","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Laguna Hills CA","HRT Driver Development","P1 Engines","320","US","US"
"Nixon Ellsworth","28","27","897","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Payton Westcott","29","28","898","K J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Trenton Briley","30","2","967","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT Driver Development","P1 Engines","355","US","US"
