"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762050","Qualifying","Qualifying","2023-09-23 16:00:00 UTC","2023-09-23 16:06:57 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","9","9","","","","0","8","431.526","7","47.171","53.423","46.718","5.6","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Matthew Cagle","2","2","148","MIN","2","2","0.343","","0.343","0 Laps","8","426.143","8","47.514","53.037","47.308","5.6","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Luca Popescu","3","3","119","MIN","12","12","0.043","","0.386","9.955","8","441.481","4","47.557","52.989","45.664","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"JohnJohn McLellan","4","4","125","MIN","11","11","0.044","","0.430","9.809","8","441.335","4","47.601","52.94","45.68","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Andrew Janus","5","5","172","MIN","5","5","0.115","","0.545","0.332","8","431.858","6","47.716","52.812","46.682","5.6","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Braydon Wagner","6","6","104","MIN","3","3","0.061","","0.606","0 Laps","8","429.032","4","47.777","52.745","46.99","5.6","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Jensen Mechelke","7","7","156","MIN","7","7","0.031","","0.637","3.833","8","435.359","7","47.808","52.711","46.307","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Daniel Ramirez","8","8","108","MIN","4","4","0.006","","0.643","0 Laps","8","428.878","8","47.814","52.704","47.006","5.6","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Matthias Sattler","9","9","193","MIN","6","6","0.077","","0.720","2.706","8","434.232","6","47.891","52.619","46.427","5.6","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"McLaren Carroll","10","10","127","MIN","1","1","0.043","","0.763","0 Laps","8","430.648","8","47.934","52.572","46.813","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Luis Martinez","11","11","171","MIN","10","10","0.387","","1.150","10.581","8","442.107","6","48.321","52.151","45.6","5.6","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Angelo Brownlee","12","12","138","MIN","8","8","0.196","","1.346","13.245","8","444.771","7","48.517","51.941","45.327","5.6","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
