"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762051","Pre-Final","Race","2023-09-23 17:00:00 UTC","2023-09-23 17:09:59 UTC","PROVISIONAL","12","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","1","1","","","","0","12","572.855","6","47.175","53.418","52.788","8.399999999999999","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Matthew Cagle","2","2","148","MIN","2","2","2.311","","2.311","2.311","12","575.166","5","47.479","53.076","52.576","8.399999999999999","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Luca Popescu","3","3","119","MIN","3","3","1.751","","4.062","4.062","12","576.917","11","47.501","53.052","52.417","8.399999999999999","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"McLaren Carroll","4","4","127","MIN","10","10","0.453","","4.515","4.515","12","577.37","7","47.374","53.194","52.375","8.399999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Daniel Ramirez","5","5","108","MIN","8","8","0.692","","5.207","5.207","12","578.062","7","47.589","52.953","52.313","8.399999999999999","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Jensen Mechelke","6","6","156","MIN","7","7","1.151","","6.358","6.358","12","579.213","6","47.642","52.895","52.209","8.399999999999999","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Andrew Janus","7","7","172","MIN","5","5","0.619","","6.977","6.977","12","579.832","10","47.583","52.96","52.153","8.399999999999999","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Braydon Wagner","8","8","104","MIN","6","6","2.521","","9.498","9.498","12","582.353","6","47.5","53.053","51.927","8.399999999999999","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Matthias Sattler","9","9","193","MIN","9","9","1.664","","11.162","11.162","12","584.017","10","47.781","52.741","51.779","8.399999999999999","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Luis Martinez","10","10","171","MIN","11","11","0.234","","11.396","11.396","12","584.251","10","47.695","52.836","51.759","8.399999999999999","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Angelo Brownlee","11","11","138","MIN","12","12","3.886","","15.282","15.282","12","588.137","6","48.074","52.419","51.417","8.399999999999999","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"JohnJohn McLellan","12","12","125","MIN","4","4","","","DQ","3.213","12","576.068","12","47.527","53.022","52.494","8.399999999999999","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
