"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762049","Warm-Up","Practice","2023-09-23 15:00:00 UTC","2023-09-23 15:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","6","6","","","","0","8","439.638","8","48.29","52.185","45.856","5.6","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"McLaren Carroll","2","2","127","MIN","5","5","0.013","","0.013","0.972","8","440.61","8","48.303","52.171","45.755","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Luis Martinez","3","3","171","MIN","11","11","0.116","","0.129","13.754","8","453.392","8","48.419","52.046","44.465","5.6","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"JohnJohn McLellan","4","4","125","MIN","10","10","0.080","","0.209","13.45","8","453.088","8","48.499","51.96","44.495","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Luca Popescu","5","5","119","MIN","12","12","0.012","","0.221","13.198","8","452.836","6","48.511","51.947","44.519","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Matthew Cagle","6","6","148","MIN","2","2","0.004","","0.225","0 Laps","8","439.577","8","48.515","51.943","45.862","5.6","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Jensen Mechelke","7","7","156","MIN","7","7","0.350","","0.575","7.397","8","447.035","6","48.865","51.571","45.097","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Daniel Ramirez","8","8","108","MIN","3","3","0.065","","0.640","3.456","8","443.094","8","48.93","51.502","45.498","5.6","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Braydon Wagner","9","9","104","MIN","1","1","0.058","","0.698","5.57","8","445.208","6","48.988","51.441","45.282","5.6","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Matthias Sattler","10","10","193","MIN","4","4","0.084","","0.782","7.107","8","446.745","5","49.072","51.353","45.126","5.6","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Andrew Janus","11","11","172","MIN","8","8","0.095","","0.877","10.279","8","449.917","6","49.167","51.254","44.808","5.6","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Angelo Brownlee","12","12","138","MIN","9","9","0.155","","1.032","15.301","8","454.939","8","49.322","51.093","44.314","5.6","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
