"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762097","Qualifying","Qualifying","2023-09-23 16:40:00 UTC","2023-09-23 16:46:53 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Persing","1","1","909","K S","18","18","","","","0","8","421.171","6","44.374","56.79","47.867","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Kane Martin","2","2","992","K S","16","16","0.086","","0.086","0 Laps","8","420.996","6","44.46","56.68","47.886","5.6","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Ethan Lampe","3","3","995","K S","1","1","0.028","","0.114","28.387","9","449.558","6","44.488","56.644","50.45","6.3","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Matthew Pinto","4","4","936","K S","2","2","0.029","","0.143","28.457","9","449.628","5","44.517","56.608","50.442","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Ayden Aquino","5","5","910","K S","11","11","0.026","","0.169","44.238","9","465.409","4","44.543","56.575","48.731","6.3","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"John Burke","6","6","904","K S","9","9","0.009","","0.178","41.703","9","462.874","4","44.552","56.563","48.998","6.3","0","CRG","Carrollton TX","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Bryce Stevens","7","7","925","K S","19","19","0.030","","0.208","2.198","8","423.369","7","44.582","56.525","47.618","5.6","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Aiden Kempf","8","8","959","K S","6","6","0.024","","0.232","42.45","9","463.621","6","44.606","56.495","48.919","6.3","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Jackson Menchu","9","9","953","K S","7","7","0.019","","0.251","41.18","9","462.351","6","44.625","56.471","49.054","6.3","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Izaac Gutierrez","10","10","987","K S","12","12","0.085","","0.336","0 Laps","8","417.75","5","44.71","56.363","48.259","5.6","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Charlotte Traynor","11","11","943","K S","14","14","0.063","","0.399","0.422","8","421.593","6","44.773","56.284","47.819","5.6","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Jackson Maurer","12","12","932","K S","10","10","0.047","","0.446","42.955","9","464.126","6","44.82","56.225","48.866","6.3","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Camden Rumanes","13","13","980","K S","13","13","0.001","","0.447","0 Laps","8","420.421","6","44.821","56.224","47.952","5.6","0","Tony Kart","Kart Nick","355","US","US"
"Brett Revetta","14","14","989","K S","20","20","0.086","","0.533","7.822","8","428.993","6","44.907","56.116","46.994","5.6","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
"Trenton Briley","15","15","967","K S","5","5","0.187","","0.720","39.849","9","461.02","6","45.094","55.883","49.195","6.3","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Josef Nalezny","16","16","994","K S","3","3","0.082","","0.802","35.27","9","456.441","6","45.176","55.782","49.689","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Cristian Martinez","17","17","907","K S","4","4","0.109","","0.911","45.477","9","466.648","5","45.285","55.648","48.602","6.3","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","18","18","965","K S","17","17","0.096","","1.007","6.391","8","427.562","7","45.381","55.53","47.151","5.6","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Kurt Harnasch","19","19","952","K S","15","15","0.435","","1.442","8.191","8","429.362","7","45.816","55.003","46.953","5.6","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Sebastian Kozlov","20","20","918","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Roman Madrigal","21","21","954","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Timothy Carel","22","22","991","K S","8","8","","","","41.383","9","462.554","4","44.628","56.467","49.032","6.3","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
