"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486269"," KA100 Junior by Nash Motorsportz","1073762086","Pre-Final","Race","2023-09-23 17:45:00 UTC","2023-09-23 17:57:23 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","3","3","","","","0","14","637.71","12","44.909","56.113","55.323","9.799999999999999","0","EOS","Tierra Verde FL","N/A","P1 Engines","320","US","US"
"Shea Aldrich","2","2","835","K J","4","4","1.258","","1.258","1.258","14","638.968","11","44.941","56.074","55.214","9.799999999999999","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Keagan Kaminski","3","3","834","K J","7","7","0.077","","1.335","1.335","14","639.045","14","44.881","56.148","55.207","9.799999999999999","0","GFC","San Dimas CA","GFC / Formula Works","Formula Works","320","US","US"
"Alexander Gonzalez","4","4","814","K J","5","5","0.736","","2.071","2.071","14","639.781","10","44.898","56.127","55.144","9.799999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Charlie Smith","5","5","812","K J","2","2","1.704","","3.775","3.775","14","641.485","14","44.835","56.206","54.997","9.799999999999999","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines","320","US","US"
"Jayden Johnson","6","6","816","K J","24","24","0.839","","4.614","4.614","14","642.324","12","44.685","56.395","54.926","9.799999999999999","0","Kosmic Kart","Norco CA","Precision Works Racing Engines","Sanner Racing Engines","320","US","US"
"Johnie Stamps","7","7","854","K J","17","17","0.401","","5.015","5.015","14","642.725","10","45.115","55.857","54.891","9.799999999999999","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Bronson Koustas","8","8","876","K J","6","6","0.278","","5.293","5.293","14","643.003","5","45.184","55.772","54.868","9.799999999999999","0","Tony Kart","Newport Beach CA","Nash Motorsportz","P1 Engines","320 SAT","US","US"
"Payton Westcott","9","9","898","K J","1","1","0.064","","5.357","5.357","14","643.067","12","44.777","56.279","54.862","9.799999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Tyren Scott","10","10","863","K J","19","19","1.176","","6.533","6.533","14","644.243","8","45.059","55.927","54.762","9.799999999999999","0","CRG Kart","San Diego CA","Precision Works Racing Engines","Precision Works Racing Engines","320","US","US"
"Iain Kim","11","11","817","K J","15","15","1.284","","7.817","7.817","14","645.527","5","45.237","55.707","54.653","9.799999999999999","0","OTK","Irvine CA","P1 Engines","320","US","US"
"Evren Toprak","12","12","864","K J","18","18","1.197","","9.014","9.014","14","646.724","13","45.36","55.556","54.552","9.799999999999999","0","West Hollywood CA","320","US","US"
"Jenson Sofronas","13","13","811","K J","10","10","1.749","","10.763","10.763","14","648.473","5","45.496","55.389","54.405","9.799999999999999","0","Tony Kart","Villa Park CA","Nash Motorsportz / GMG Racing","P1 Engines","320","US","US"
"Erik Doan","14","14","843","K J","16","16","0.716","","11.479","11.479","14","649.189","7","45.231","55.714","54.345","9.799999999999999","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Keegan Ellsworth","15","15","884","K J","21","21","0.431","","11.910","11.91","14","649.62","12","45.185","55.771","54.309","9.799999999999999","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Jack Babiec","16","16","880","K J","22","22","0.174","","12.084","12.084","14","649.794","14","45.289","55.643","54.294","9.799999999999999","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer Racing Engines","320","US","US"
"Ethan Williams","17","17","882","K J","20","20","0.900","","12.984","12.984","14","650.694","9","45.428","55.472","54.219","9.799999999999999","0","Tony Kart","San Marcos CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Rocky Moran","18","18","870","K J","8","8","3.332","","16.316","16.316","14","654.026","9","45.277","55.657","53.943","9.799999999999999","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Zoquan Holbrook","19","19","804","K J","9","9","0.721","","17.037","17.037","14","654.747","10","45.543","55.332","53.883","9.799999999999999","0","Exprit","American Canyon CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Bernardo Bernoldi","20","20","815","K J","11","11","0.782","","17.819","17.819","14","655.529","8","45.155","55.808","53.819","9.799999999999999","0","Tony Kart","Newport Coast CA","Nash Motorsportz","P1 Engines","320","US","DE"
"Gavin Wardle","21","21","869","K J","13","13","4.253","","22.072","22.072","14","659.782","6","45.4","55.507","53.472","9.799999999999999","0","OTK","Herriman UT","Nash Motorportz","P1 Engines","320","US","US"
"Jude Sack","22","22","809","K J","26","26","6.375","","28.447","28.447","14","666.157","13","46.08","54.687","52.96","9.799999999999999","0","Factory Kart","Saugus CA","Factory Kart","Woltjer Racing Engines","320","US","US"
"Sebastian Cortes","23","23","825","K J","14","14","0.946","","29.393","29.393","14","667.103","13","45.509","55.374","52.885","9.799999999999999","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Nixon Ellsworth","24","24","897","K J","23","23","4.508","","33.901","33.901","14","671.611","12","45.661","55.189","52.53","9.799999999999999","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Betty Schmidt","25","25","883","K J","29","29","0.912","","34.813","34.813","14","672.523","14","46.229","54.511","52.459","9.799999999999999","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Dean Pedersen","26","26","829","K J","27","27","2.752","","37.565","37.565","14","675.275","14","46.132","54.626","52.245","9.799999999999999","0","OTK","Orem UT","Nash Motorsportz","P1 Engines","320","US","US"
"Benjamin Chow","27","27","895","K J","12","12","8 Laps","","DNF","8 Laps","6","294.119","6","45.714","55.125","51.408","4.199999999999999","0","Kosmic Kart","Laguna Hills CA","HRT Driver Development","P1 Engines","320","US","US"
"Brandon Chhu","28","28","872","K J","28","28","","","DQ","14 Laps","0","3.43","0","0.0","0.0","0.0","0.0","0","Okc","Redlands CA","Troy Adams","IAME","320","US","US"
"Bristol Borneman","29","29","865","K J","25","25","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320 SAT","US","US"
