"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486270"," KA100 Senior HRT Driver Development","1073762091","Practice 3","Practice","2023-09-22 17:40:00 UTC","2023-09-22 17:46:40 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Persing","1","1","909","K S","8","8","","","","0","9","445.393","9","44.236","56.967","50.921","6.3","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Ethan Lampe","2","2","995","K S","14","14","0.059","","0.059","17.965","9","463.358","7","44.295","56.891","48.947","6.3","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Aiden Kempf","3","3","959","K S","7","7","0.010","","0.069","0.805","9","446.198","9","44.305","56.878","50.829","6.3","0","Redspeed","Morro Bay CA","Mike Manning Karting","MMK","355","US","US"
"Kane Martin","4","4","992","K S","18","18","0.088","","0.157","37.709","9","483.102","5","44.393","56.766","46.947","6.3","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"John Burke","5","5","904","K S","2","2","0.077","","0.234","0 Laps","9","444.434","5","44.47","56.667","51.031","6.3","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Jackson Maurer","6","6","932","K S","4","4","0.027","","0.261","0 Laps","9","445.013","6","44.497","56.633","50.965","6.3","0","Tony Kart","Carlsbad CA","Team Kart Nick","Precision Works Racing Engines","355","US","US"
"Jackson Menchu","7","7","953","K S","6","6","0.073","","0.334","0.624","9","446.017","9","44.57","56.54","50.85","6.3","0","Tony Kart","Fresno CA","Mike Manning Karting","P1 Engines","355","US","US"
"Bryce Stevens","8","8","925","K S","12","12","0.068","","0.402","17.881","9","463.274","7","44.638","56.454","48.956","6.3","0","GFC","Azusa CA","GFC / Formula Works","Swedetech","355","US","US"
"Ayden Aquino","9","9","910","K S","5","5","0.033","","0.435","1.988","9","447.381","8","44.671","56.412","50.695","6.3","0","Kart Republic","Westlake Village CA","Drake Motorsport","Comet","355","US","US"
"Izaac Gutierrez","10","10","987","K S","13","13","0.012","","0.447","17.504","9","462.897","9","44.683","56.397","48.996","6.3","0","GFC","Rialto CA","Formula Works","P1 Engines","355","US","US"
"Timothy Carel","11","11","991","K S","3","3","0.033","","0.480","0 Laps","9","444.918","8","44.716","56.356","50.976","6.3","0","CRG Kart","Pacific Palisades CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","FR"
"Matthew Pinto","12","12","936","K S","9","9","0.015","","0.495","7.431","9","452.824","9","44.731","56.337","50.086","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Maximilian Bui","13","13","965","K S","10","10","0.201","","0.696","8.851","9","454.244","7","44.932","56.085","49.929","6.3","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Charlotte Traynor","14","14","943","K S","16","16","0.238","","0.934","32.092","9","477.485","7","45.17","55.789","47.499","6.3","0","Tony Kart","Fountain Hills AZ","Precision Works Racing Engines","Precision Works Racing Engines","355","US","US"
"Josef Nalezny","15","15","994","K S","11","11","0.076","","1.010","12.816","9","458.209","6","45.246","55.696","49.497","6.3","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Roman Madrigal","16","16","954","K S","15","15","0.135","","1.145","34.985","9","480.378","8","45.381","55.53","47.213","6.3","0","Tony Kart","Cotati CA","Rebel Racing Team","P1 Engines","355","US","US"
"Kurt Harnasch","17","17","952","K S","17","17","0.169","","1.314","34.716","9","480.109","8","45.55","55.324","47.239","6.3","0","BirelART","Los Angeles CA","Precision Works Racing Engines","Precision Works Racing Engines","355","US","DE"
"Cristian Martinez","18","18","907","K S","1","1","0.102","","1.416","6.205","9","451.598","8","45.652","55.2","50.222","6.3","0","CRG Kart","Las Vegas NV","N/A","Precision Works Racing Engines","355","US","US"
"Sebastian Kozlov","19","19","918","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Lake Arrowhead CA","N/A","N/A","355","US","US"
"Trenton Briley","20","20","967","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P 1 Engines","355","US","US"
"Brett Revetta","21","21","989","K S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","RPG","Comet","355","US","US"
