"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762107","Practice 6","Practice","2023-09-22 21:00:00 UTC","2023-09-22 21:12:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","Pro Tour"
"Troy Ferguson","1","1","143","MIN","9","9","","","","0","15","769.849","4","47.168","53.426","49.101","10.5","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"JohnJohn McLellan","2","2","125","MIN","8","8","0.183","","0.183","0 Laps","15","769.599","5","47.351","53.22","49.116","10.5","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Matthew Cagle","3","3","148","MIN","3","3","0.076","","0.259","0 Laps","15","759.947","7","47.427","53.134","49.74","10.5","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Braydon Wagner","4","4","104","MIN","4","4","0.311","","0.570","0 Laps","15","764.188","6","47.738","52.788","49.464","10.5","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Jensen Mechelke","5","5","156","MIN","5","5","0.013","","0.583","0 Laps","15","765.29","10","47.751","52.774","49.393","10.5","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Daniel Ramirez","6","6","108","MIN","1","1","0.073","","0.656","0 Laps","15","761.873","15","47.824","52.693","49.615","10.5","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Luis Martinez","7","7","171","MIN","7","7","0.156","","0.812","9 Laps","6","342.543","5","47.98","52.522","44.14","4.199999999999999","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Andrew Janus","8","8","172","MIN","10","10","0.008","","0.820","3 Laps","12","637.685","8","47.988","52.513","47.422","8.399999999999999","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Matthias Sattler","9","9","193","MIN","2","2","0.177","","0.997","0 Laps","15","769.597","6","48.165","52.32","49.117","10.5","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Angelo Brownlee","10","10","138","MIN","6","6","0.361","","1.358","1 Lap","14","729.002","14","48.526","51.931","48.395","9.799999999999999","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"McLaren Carroll","11","11","127","MIN","11","","-0.591","","-0.591","3 Laps","12","751.284","10","47.935","52.571","40.251","8.399999999999999","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Luca Popescu","12","12","119","MIN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
