"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486269"," KA100 Junior by Nash Motorsportz","1073762087","Final","Race","2023-09-23 20:45:00 UTC","2023-09-23 21:08:19 UTC","PROVISIONAL","25","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Shea Aldrich","1","1","835","K J","2","2","","","","0","25","1140.61","10","45.132","55.836","55.234","17.5","0","Tony Kart","Orange CA","RPM","Precision Works Racing Engines","320","US","US"
"Johnie Stamps","2","2","854","K J","7","7","2.703","","2.703","2.703","25","1143.313","13","45.036","55.955","55.103","17.5","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Alexander Gonzalez","3","3","814","K J","4","4","0.267","","2.970","2.97","25","1143.58","20","45.083","55.897","55.09","17.5","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Payton Westcott","4","4","898","K J","9","9","0.287","","3.257","3.257","25","1143.867","13","44.992","56.01","55.076","17.5","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Tyren Scott","5","5","863","K J","10","10","0.315","","3.572","3.572","25","1144.182","11","45.115","55.857","55.061","17.5","0","CRG Kart","San Diego CA","Precision Works Racing Engines","Precision Works Racing Engines","320","US","US"
"Charlie Smith","6","6","812","K J","5","5","2.059","","5.631","5.631","25","1146.241","8","45.012","55.985","54.962","17.5","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines","320","US","US"
"Keagan Kaminski","7","7","834","K J","3","3","2.337","","7.968","7.968","25","1148.578","9","45.174","55.784","54.85","17.5","0","GFC","San Dimas CA","GFC / Formula Works","Formula Works","320","US","US"
"Bernardo Bernoldi","8","8","815","K J","20","20","1.730","","9.698","9.698","25","1150.308","12","45.12","55.851","54.768","17.5","0","Tony Kart","Newport Coast CA","Nash Motorsportz","P1 Engines","320","US","DE"
"Rocky Moran","9","9","870","K J","18","18","1.581","","11.279","11.279","25","1151.889","14","45.306","55.622","54.693","17.5","0","Tony Kart","Ladera Ranch CA","RPM","Woltjer Racing Engines","320","US","US"
"Bronson Koustas","10","10","876","K J","8","8","0.156","","11.435","11.435","25","1152.045","11","45.382","55.529","54.685","17.5","0","Tony Kart","Newport Beach CA","Nash Motorsportz","P1 Engines","320 SAT","US","US"
"Erik Doan","11","11","843","K J","14","14","0.677","","12.112","12.112","25","1152.722","10","45.311","55.616","54.653","17.5","0","EOS","Elk Grove CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Benjamin Chow","12","12","895","K J","27","27","2.753","","14.865","14.865","25","1155.475","11","45.238","55.705","54.523","17.5","0","Kosmic Kart","Laguna Hills CA","HRT Driver Development","P1 Engines","320","US","US"
"Evren Toprak","13","13","864","K J","12","12","1.406","","16.271","16.271","25","1156.881","6","45.543","55.332","54.457","17.5","0","West Hollywood CA","320","US","US"
"Sebastian Cortes","14","14","825","K J","23","23","1.229","","17.500","17.5","25","1158.11","13","45.509","55.374","54.399","17.5","0","Tony Kart","Canyon Lake CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Bristol Borneman","15","15","865","K J","29","29","2.295","","19.795","19.795","25","1160.405","8","45.621","55.238","54.291","17.5","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320 SAT","US","US"
"Zoquan Holbrook","16","16","804","K J","19","19","1.557","","21.352","21.352","25","1161.962","4","45.454","55.441","54.219","17.5","0","Exprit","American Canyon CA","Speedsense Motorsports","P1 Engines","320","US","US"
"Keegan Ellsworth","17","17","884","K J","15","15","0.824","","22.176","22.176","25","1162.786","7","45.386","55.524","54.18","17.5","0","EOS","Cherry Valley CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Gavin Wardle","18","18","869","K J","21","21","0.393","","22.569","22.569","25","1163.179","20","45.535","55.342","54.162","17.5","0","OTK","Herriman UT","Nash Motorportz","P1 Engines","320","US","US"
"Ethan Williams","19","19","882","K J","17","17","0.780","","23.349","23.349","25","1163.959","8","45.505","55.379","54.126","17.5","0","Tony Kart","San Marcos CA","Kart Nick","Precision Works Racing Engines","320","US","US"
"Jack Babiec","20","20","880","K J","16","16","1.055","","24.404","24.404","25","1165.014","9","45.482","55.407","54.077","17.5","0","BirelART","Rolling Hills Estates CA","N/A","Woltjer Racing Engines","320","US","US"
"Betty Schmidt","21","21","883","K J","25","25","9.120","","33.524","33.524","25","1174.134","11","46.063","54.708","53.657","17.5","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Jude Sack","22","22","809","K J","22","22","0.747","","34.271","34.271","25","1174.881","6","46.075","54.693","53.622","17.5","0","Factory Kart","Saugus CA","Factory Kart","Woltjer Racing Engines","320","US","US"
"Brandon Chhu","23","23","872","K J","28","28","4.181","","38.452","38.452","25","1179.062","10","46.286","54.444","53.432","17.5","0","Okc","Redlands CA","Troy Adams","IAME","320","US","US"
