"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762045","Practice 2","Practice","2023-09-22 16:00:00 UTC","2023-09-22 16:07:06 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"JohnJohn McLellan","1","1","125","MIN","1","1","","","","0","8","434.543","8","48.23","52.25","46.394","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Luca Popescu","2","2","119","MIN","2","2","0.058","","0.058","2.663","8","437.206","8","48.288","52.187","46.111","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Andrew Janus","3","3","172","MIN","3","3","0.701","","0.759","2 Laps","6","347.873","6","48.989","51.44","43.464","4.199999999999999","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Braydon Wagner","4","4","104","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Daniel Ramirez","5","5","108","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"McLaren Carroll","6","6","127","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Angelo Brownlee","7","7","138","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Troy Ferguson","8","8","143","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Matthew Cagle","9","9","148","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"Jensen Mechelke","10","10","156","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Luis Martinez","11","11","171","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Matthias Sattler","12","12","193","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
