"Event ID","Event Name","Started At","Ended At"
"240-5382-2147486264-20230922","2023 ProKart Challenge Round 5","2023-09-22 15:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5382","Thelma","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486265","   Mini Swift by Empire Karts","1073762047","Practice 4","Practice","2023-09-22 18:00:00 UTC","2023-09-22 18:07:04 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-5/results/1073762047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"JohnJohn McLellan","1","1","125","MIN","10","10","","","","0","8","457.555","6","47.577","52.967","44.06","5.6","0","Energy Kart","Manhattan Beach CA","Nash Motorsportz","P1 Engines","245","US","US"
"Matthew Cagle","2","2","148","MIN","2","2","0.037","","0.037","0 Laps","8","428.83","7","47.614","52.926","47.012","5.6","0","Parolin Kart","Escondido CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
"McLaren Carroll","3","3","127","MIN","7","7","0.005","","0.042","0 Laps","8","434.925","7","47.619","52.92","46.353","5.6","0","CRG Kart","San Dimas CA","Precision Works Racing Engines","Precision Works Racing Engines","245","US","US"
"Luca Popescu","4","4","119","MIN","9","9","0.053","","0.095","2.005","8","459.56","5","47.672","52.861","43.868","5.6","0","Energy Corse","Dana Point CA","Nash Motorsportz","Woltjer Racing Engines","245","US","CA"
"Troy Ferguson","5","5","143","MIN","11","11","0.080","","0.175","0 Laps","8","455.83","6","47.752","52.773","44.227","5.6","0","Factory Kart","Seal Beach CA","Benik","P1 Engines","245","US","US","2022 Micro Swift 2nd"
"Braydon Wagner","6","6","104","MIN","8","8","0.342","","0.517","0 Laps","8","454.556","6","48.094","52.397","44.351","5.6","0","GFC","San Juan Capistrano CA","GFC / Formula Works","P1 Engines","245","US","US"
"Andrew Janus","7","7","172","MIN","4","4","0.065","","0.582","0 Laps","8","435.106","4","48.159","52.327","46.334","5.6","0","VLR","San Marino CA","N/A","P1 Engines","245 SUN","US","US"
"Jensen Mechelke","8","8","156","MIN","6","6","0.003","","0.585","0 Laps","8","437.885","6","48.162","52.323","46.039","5.6","0","Nitro Kart","Gilbert AZ","Supertune","Woltjer Racing Engines","245","US","US"
"Daniel Ramirez","9","9","108","MIN","1","1","0.035","","0.620","0 Laps","8","432.56","3","48.197","52.285","46.606","5.6","0","Nitro Kart","Anaheim CA","Kart-Nick / RPM","N/A","245","US","US"
"Luis Martinez","10","10","171","MIN","12","","0.065","","0.685","4 Laps","4","370.843","3","48.262","52.215","27.181","2.8","0","Croc Promotion","Pico Rivera CA","Croc Promotion","P1 Engines","245","US","US"
"Angelo Brownlee","11","11","138","MIN","3","3","0.104","","0.789","0 Laps","8","434.436","6","48.366","52.103","46.405","5.6","0","Parolin Kart","San Diego CA","Kart Nick","P1 Engines","245","US","US"
"Matthias Sattler","12","12","193","MIN","5","5","0.361","","1.150","0 Laps","8","442.802","6","48.727","51.717","45.528","5.6","0","Parolin Kart","La Jolla CA","Sanner Racing Engines","Sanner Racing Engines","245","US","US"
