"Event ID","Event Name","Started At","Ended At"
"403-1076-2147483954-20180818","UKC 2018 Round 9 Bebop CC","2018-08-18 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1076","UKC Bebop CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2 Practice 2 (8 min)","1073743175","4-Cycle Junior/Masters","Practice","2018-08-18 15:00:00 UTC","2018-08-18 15:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-9-bebop-cc/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","4","2","","","","0","7","456.812","4","50.884","56.599","44.132","5.6000000000000005","0"
"Dylan Peck","2","1","49","4-Cycle Jr.","8","","","","0.453","0","7","491.411","7","51.337","56.1","41.025","5.6000000000000005","0"
"Carson Vriens","3","2","23","4-Cycle Jr.","13","","","","0.511","3 Laps","4","489.83","3","51.395","56.037","23.518","3.2","0"
"Evan Concepcion","4","3","11","4-Cycle Jr.","1","1","","","0.581","0.209","8","491.62","8","51.465","55.96","46.865","6.4","0"
"Kailer Anderson","5","4","99","4-Cycle Jr.","7","","","","0.637","2 Laps","5","386.354","2","51.521","55.9","37.272","4.0","0"
"Gary Walters","6","2","14","4-Cycle Masters","3","1","","","0.986","1 Lap","6","403.341","5","51.87","55.523","42.842","4.800000000000001","0"
"Eric Bloomquist","7","3","66","4-Cycle Masters","6","4","","","0.987","59.274","8","516.086","8","51.871","55.522","44.644","6.4","0"
"Oyvind Ragnhildstveit","8","4","9","4-Cycle Masters","5","3","","","1.031","59.38","8","516.192","4","51.915","55.475","44.635","6.4","0"
"Lukas Gruber","9","5","4","4-Cycle Masters","9","","","","1.166","58.678","7","515.49","3","52.05","55.331","39.108","5.6000000000000005","0"
"Kirk Allen","10","6","8","4-Cycle Masters","11","","","","2.809","38.92","6","495.732","6","53.693","53.638","34.858","4.800000000000001","0"
"Jackson Smith","11","5","14","4-Cycle Jr.","2","2","","","3.124","23.275","8","514.686","5","54.008","53.325","44.765","6.4","0"
"Andrew Huffman","12","6","8","4-Cycle Jr.","10","","","","3.234","3.023","6","494.434","6","54.118","53.217","34.949","4.800000000000001","0"
"Brody Tomlinson","13","7","1","4-Cycle Jr.","12","","","","7.135","23.146","5","514.557","4","58.019","49.639","27.985","4.0","0"
"Devry Davis","14","7","101","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
