"Event ID","Event Name","Started At","Ended At"
"403-1076-2147483954-20180818","UKC 2018 Round 9 Bebop CC","2018-08-18 14:00:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1076","UKC Bebop CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 1 Practice 1 (8 min)","1073743170","4-Cycle Junior/Masters","Practice","2018-08-18 14:20:00 UTC","2018-08-18 14:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-9-bebop-cc/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Walters","1","1","14","4-Cycle Masters","7","4","","","","0","8","505.188","4","52.25","55.12","45.607","6.4","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","4","2","","","0.014","0 Laps","8","504.806","7","52.264","55.105","45.641","6.4","0"
"Kailer Anderson","3","1","99","4-Cycle Jr.","2","2","","","0.042","0","5","324.109","3","52.292","55.075","44.429","4.0","0"
"Evan Concepcion","4","2","11","4-Cycle Jr.","1","1","","","0.276","1 Lap","4","272.509","4","52.526","54.83","42.274","3.2","0"
"Eric Bloomquist","5","3","66","4-Cycle Masters","6","3","","","0.900","13.974","8","519.162","8","53.15","54.186","44.379","6.4","0"
"Andrew Huffman","6","3","8","4-Cycle Jr.","5","3","","","2.611","3:26.043","8","530.152","4","54.861","52.496","43.459","6.4","0"
"Kirk Allen","7","4","8","4-Cycle Masters","3","1","","","2.941","25.263","8","530.451","3","55.191","52.182","43.435","6.4","0"
"Brody Tomlinson","8","4","1","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","9","5","5","4-Cycle Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","10","5","14","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devry Davis","11","6","101","4-Cycle Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
