"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742222","GT3 Qualifying 2","Qualifying","2021-07-31 16:25:00 UTC","2021-07-31 16:44:49 UTC","PROVISIONAL","8","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Adam Adelson","1","1","12","Platinum","2","2","","","","0","5","766.376","4","133.888","91.42","79.856","17.0","2","2018","991.2 GT3 Cup","Premier Racing"
"Chris Bellomo","2","2","68","Platinum","1","1","0.064","","0.064","2:45.461","6","931.837","2","133.952","91.376","78.812","20.4","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","3","1","0.385","","0.449","0","5","784.085","2","134.337","91.114","78.053","17.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","3","9","Platinum","4","3","0.231","","0.680","9:41.377","8","1347.753","3","134.568","90.958","72.654","27.2","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Preston Calvert","5","2","77","Platinum (M)","6","2","0.584","","1.264","0 Laps","5","780.294","3","135.152","90.565","78.432","17.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","6","3","65","Platinum (M)","8","4","0.230","","1.494","1 Lap","4","660.742","3","135.382","90.411","74.099","13.6","2","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Tim Salveson","7","4","79","Platinum","5","4","0.031","","1.525","3:28.457","6","974.833","5","135.413","90.39","75.336","20.4","2","2018","991.2 GT3 Cup","BR Racing"
"Michael Zuieback","8","4","2","Platinum (M)","7","3","0.812","","2.337","16.483","5","800.568","3","136.225","89.851","76.446","17.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","10","6","1.350","","3.687","5:34.011","7","1118.096","4","137.575","88.97","76.63","23.8","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","10","6","27","Platinum (M)","9","5","0.484","","4.171","3:49.917","6","1014.002","5","138.059","88.658","72.426","20.4","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","11","7","42","Platinum (M)","11","7","0.493","","4.664","4:55.205","7","1079.29","4","138.552","88.342","79.386","23.8","2","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Winthrop","12","8","35","Platinum (M)","12","8","5.311","","9.975","7:52.76","8","1256.845","2","143.863","85.081","77.909","27.2","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
