"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742234","Practice 4","Practice","2021-07-31 15:25:00 UTC","2021-07-31 15:55:08 UTC","PROVISIONAL","13","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bret Curtis","1","1","65","GT-3","1","2","","","","0","11","1576.294","10","129.029","94.862","85.416","37.4","4","Ferrari 488 GT3","Scuderia Corse"
"Greg Gorski","2","1","420","PC","9","","1.440","","1.440","0","12","1812.007","8","130.469","93.815","81.059","40.8","1","Wolf","Esses Racing"
"Judd Miller","3","2","64","PC","3","1","0.454","","1.894","2 Laps","10","1667.013","3","130.923","93.49","73.425","34.0","3","Revolution","Esses Racing"
"Holden","4","2","44","GT-3","10","","1.952","","3.846","3:49.603","10","1805.897","7","132.875","92.117","67.778","34.0","3","Ferrari 488 GT3","MG1"
"Jason Logan","5","3","70","GT-3","1","1","0.091","","3.937","3:50.786","11","1807.08","10","132.966","92.054","74.507","37.4","2","Ferrari 488 GT3","Risi Competizione"
"Palmer Miller","6","3","82","PC","9","2","1.327","","5.264","2 Laps","10","1484.071","6","134.293","91.144","82.476","34.0","2"
"Jim Slavik","7","4","8","GT-3","2","3","4.591","","9.855","5:30.517","13","1906.811","12","138.884","88.131","83.448","44.199999999999996","1","Audi R8 LMS Gen 2","TruSpeed"
"Metha","8","5","24","GT-3","4","4","0.085","","9.940","3:11.881","12","1768.175","11","138.969","88.077","83.069","40.8","2","AMG GT","Esses Racing"
"Ian Powell","9","6","38","GT-3","5","5","0.040","","9.980","5:22.8","13","1899.094","12","139.009","88.052","83.787","44.199999999999996","1","AMG GT","Esses Racing"
"Kevin Wescott","10","7","15","GT-3","6","6","0.654","","10.634","1 Lap","10","1560.58","9","139.663","87.64","78.432","34.0","3","Audi R8 LMS Gen 2","TruSpeed"
"Adelson","11","1","12","GT-4","7","1","4.045","","14.679","0","11","1899.574","6","143.708","85.173","70.879","37.4","1","718 Cayman GT4","Premier Racing"
"David Hale","12","2","4","GT-4","8","2","5.094","","19.773","1 Lap","10","1836.396","8","148.802","82.257","66.652","34.0","1","Mclaren 570S GT4"
