"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742224","GT3 Race 2","Race","2021-07-31 19:45:00 UTC","2021-07-31 20:25:00 UTC","PROVISIONAL","18","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Adam Adelson","1","1","12","Platinum","1","1","","","","0","18","2469.876","4","135.336","90.442","89.203","61.199999999999996","0","2018","991.2 GT3 Cup","Premier Racing"
"Laura Ely","2","2","9","Platinum","4","3","16.219","","16.219","16.219","18","2486.095","6","136.117","89.923","88.621","61.199999999999996","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","3","1","99","Platinum (M)","3","1","8.800","","25.019","0","18","2494.895","6","136.823","89.459","88.308","61.199999999999996","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","4","3","79","Platinum","7","4","9.955","","34.974","34.974","18","2504.85","6","136.598","89.606","87.957","61.199999999999996","0","2018","991.2 GT3 Cup","BR Racing"
"Chris Bellomo","5","4","68","Platinum","2","2","11.260","","46.234","46.234","18","2516.11","2","136.474","89.687","87.564","61.199999999999996","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","6","2","65","Platinum (M)","6","2","12.247","","58.481","33.462","18","2528.357","2","137.936","88.737","87.14","61.199999999999996","0","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Stephen Ayers","7","3","30","Platinum (M)","9","4","0.568","","59.049","34.03","18","2528.925","3","137.977","88.71","87.12","61.199999999999996","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","8","4","27","Platinum (M)","10","5","3.627","","1:02.676","37.657","18","2532.552","2","137.878","88.774","86.995","61.199999999999996","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Zuieback","9","5","2","Platinum (M)","8","3","2.956","","1:05.632","40.613","18","2535.508","2","137.757","88.852","86.894","61.199999999999996","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","6","42","Platinum (M)","11","6","42.673","","1:48.305","1:23.286","18","2578.181","2","139.856","87.519","85.456","61.199999999999996","0","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Winthrop","11","7","35","Platinum (M)","12","7","1 Lap","","1 Lap","5.286","17","2500.181","16","143.952","85.028","83.226","57.8","0","2019","991.2 GT3 Cup","Truspeed AutoSports"
