"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742236","Race 1","Race","2021-07-31 20:35:00 UTC","2021-07-31 21:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bret Curtis","1","1","65","GT-3","2","1","","","","0","16","2145.701","3","132.759","92.197","91.271","54.4","0","Ferrari 488 GT3","Scuderia Corse"
"Greg Gorski","2","1","420","PC","1","1","10.800","","10.800","0","16","2156.501","11","129.863","94.253","90.814","54.4","0","Wolf","Esses Racing"
"Brent Holden","3","2","44","GT-3","5","3","3.372","","14.172","14.172","16","2159.873","13","133.078","91.976","90.672","54.4","0","Ferrari 488 GT3","MG1"
"Jason Logan","4","3","70","GT-3","4","2","1.314","","15.486","15.486","16","2161.187","12","132.746","92.206","90.617","54.4","0","Ferrari 488 GT3","Risi Competizione"
"Judd Miller","5","2","64","PC","3","2","50.598","","1:06.084","55.284","16","2211.785","2","131.997","92.729","88.544","54.4","0","Radical SR10","Esses Racing"
"Kevin Wescott","6","4","15","GT-3","10","7","24.402","","1:30.486","1:30.486","16","2236.187","13","137.629","88.935","87.578","54.4","0","Audi R8 LMS Gen 2","TruSpeed"
"Jim Slavik","7","5","8","GT-3","9","6","0.795","","1:31.281","1:31.281","16","2236.982","9","136.708","89.534","87.547","54.4","0","Audi R8 LMS Gen 2","TruSpeed"
"Palmer Miller","8","3","82","PC","6","3","0.948","","1:32.229","1:21.429","16","2237.93","4","135.075","90.616","87.509","54.4","0","Radical SR3","Esses Racing"
"Sanjay Metha","9","6","24","GT-3","8","5","15.941","","1:48.170","1:48.17","16","2253.871","12","137.71","88.882","86.891","54.4","0","AMG GT","Esses Racing"
"Adam Adelson","10","1","12","GT-4","11","1","1 Lap","","1 Lap","0","15","2188.971","3","144.35","84.794","83.875","51.0","0","718 Cayman GT4","Premier Racing"
"David Hale","11","2","4","GT-4","12","2","1:39.404","","1 Lap","1:39.404","15","2288.375","13","148.624","82.355","80.232","51.0","0","Mclaren 570S GT4"
"Ian Powell","12","7","38","GT-3","7","4","11 Laps","","12 Laps","12 Laps","4","565.405","2","139.039","88.033","86.593","13.6","0","AMG GT","Esses Racing"
