"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742218","GT Cup Qualifying 1","Qualifying","2021-07-30 19:35:00 UTC","2021-07-30 19:51:54 UTC","PROVISIONAL","6","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Mark Nemschoff","1","1","41","Sapphire","1","1","","","","0","5","813.993","4","140.084","87.376","75.185","17.0","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Sam Parnagian","2","1","57","Silver","2","1","2.800","","2.800","0","6","1051.638","5","142.884","85.664","69.834","20.4","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Colin Cohen","3","1","15","F458","10","1","0.398","","3.198","0","6","1025.245","3","143.282","85.426","71.632","20.4","1","2010","Ferrari 458 Challenge","Norwood Auto Italia"
"Michael Gaulke","4","2","99","Silver","5","3","0.782","","3.980","2 Laps","4","683.917","2","144.064","84.962","71.588","13.6","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Kathryn Mead","5","3","50","Silver","4","2","1.157","","5.137","0 Laps","6","975.345","5","145.221","84.285","75.296","20.4","1","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Paul R Bonderson  Jr.","6","4","42","Silver","9","5","2.193","","7.330","0 Laps","6","974.38","4","147.414","83.031","75.371","20.4","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"David Fabi","7","1","21","Bronze","8","2","0.137","","7.467","0","5","907.092","2","147.551","82.954","67.468","17.0","1","2016","981 Cayman GT4 CS Comp","BR Racing"
"Richard French","8","5","63","Silver","7","4","0.008","","7.475","0 Laps","6","971.806","4","147.559","82.95","75.571","20.4","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kenton King","9","2","89","Bronze","6","1","1.020","","8.495","0 Laps","5","846.3","2","148.579","82.38","72.315","17.0","2","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Peter Liou","10","6","17","Silver","11","6","4.885","","13.380","17.741","6","1069.379","5","153.464","79.758","68.675","20.4","1","2019","982 Cayman GT4 CS Comp","BR Racing"
