"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742239","Race 2","Race","2021-08-01 18:35:00 UTC","2021-08-01 19:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bret Curtis","1","1","65","GT-3","2","1","","","","0","16","2125.787","11","131.328","93.202","92.126","54.4","0","Ferrari 488 GT3","Scuderia Corse"
"Greg Gorski","2","1","420","PC","1","1","10.762","","10.762","0","16","2136.549","16","129.258","94.694","91.662","54.4","0","Wolf","Esses Racing"
"Brent Holden","3","2","44","GT-3","5","3","20.258","","31.020","31.02","16","2156.807","8","132.899","92.1","90.801","54.4","0","Ferrari 488 GT3","MG1"
"Jason Logan","4","3","70","GT-3","4","2","29.787","","1:00.807","1:00.807","16","2186.594","12","133.218","91.879","89.564","54.4","0","Ferrari 488 GT3","Risi Competizione"
"Kevin Wescott","5","4","15","GT-3","9","6","12.409","","1:13.216","1:13.216","16","2199.003","14","135.349","90.433","89.059","54.4","0","Audi R8 LMS Gen 2","TruSpeed"
"Jim Slavik","6","5","8","GT-3","8","5","2.735","","1:15.951","1:15.951","16","2201.738","15","134.576","90.952","88.948","54.4","0","Audi R8 LMS Gen 2","TruSpeed"
"Ian Powell","7","6","38","GT-3","7","4","1 Lap","","1 Lap","24.121","15","2149.908","14","135.778","90.147","85.399","51.0","0","AMG GT","Esses Racing"
"Adam Adelson","8","1","12","GT-4","10","1","25.542","","1 Lap","0","15","2175.45","4","143.435","85.335","84.396","51.0","0","718 Cayman GT4","Premier Racing"
"David Hale","9","2","4","GT-4","11","2","1:28.366","","1 Lap","1:28.366","15","2263.816","9","148.049","82.675","81.102","51.0","0","Mclaren 570S GT4","SpeedClub"
"Palmer Miller","10","2","82","PC","6","3","1 Lap","","2 Laps","1:02.684","14","2199.233","12","134.61","90.929","77.918","47.6","1","Radical SR3","Esses Racing"
"Judd Miller","11","3","64","PC","3","2","11 Laps","","13 Laps","13 Laps","3","871.491","1","177.916","68.797","42.135","10.2","2","Radical SR10","Esses Racing"
