"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742227","GT3 Qualifying 3","Qualifying","2021-08-01 16:05:00 UTC","2021-08-01 16:25:11 UTC","PROVISIONAL","7","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","6","913.384","2","133.519","91.672","80.404","20.4","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","5","2","0.553","","0.553","6:59.494","4","1332.878","2","134.072","91.294","36.733","13.6","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Adam Adelson","3","3","12","Platinum","10","4","0.032","","0.585","3:29.418","7","1122.802","4","134.104","91.272","76.309","23.8","2","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","4","1","99","Platinum (M)","2","1","0.004","","0.589","0","6","940.311","3","134.108","91.27","78.102","20.4","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","5","4","79","Platinum","9","3","0.581","","1.170","1 Lap","5","788.749","2","134.689","90.876","77.591","17.0","2","2018","991.2 GT3 Cup","BR Racing"
"Michael Zuieback","6","2","2","Platinum (M)","4","3","0.636","","1.806","0 Laps","6","929.639","4","135.325","90.449","78.998","20.4","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","7","3","65","Platinum (M)","7","4","0.351","","2.157","2:54.557","7","1114.868","2","135.676","90.215","76.852","23.8","2","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Greg Bennett","8","4","27","Platinum (M)","8","5","1.018","","3.175","3:31.725","7","1152.036","3","136.694","89.543","74.373","23.8","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","3","2","0.375","","3.550","3:14.254","7","1134.565","3","137.069","89.298","75.518","23.8","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jonathan Winthrop","10","6","35","Platinum (M)","11","6","7.581","","11.131","1 Lap","5","808.553","3","144.65","84.618","75.691","17.0","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Mark Nemschoff","11","1","41","Sapphire","6","1","","","","0","1","232.785","0","0.0","0.0","52.581","3.4","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
