"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742235","Qualifying 1","Qualifying","2021-07-31 16:50:00 UTC","2021-07-31 17:10:06 UTC","PROVISIONAL","8","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Greg Gorski","1","1","420","PC","2","1","","","","0","7","1238.909","7","128.109","95.544","69.158","23.8","1","Wolf","Esses Racing"
"Bret Curtis","2","1","65","GT-3","1","1","1.537","","1.537","0","6","864.361","4","129.646","94.411","84.964","20.4","2","Ferrari 488 GT3","Scuderia Corse"
"Judd Miller","3","2","64","PC","3","2","0.153","","1.690","2 Laps","5","995.84","3","129.799","94.3","61.456","17.0","3","Revolution","Esses Racing"
"Jason Logan","4","2","70","GT-3","5","3","1.363","","3.053","3:20.612","7","1064.973","3","131.162","93.32","80.453","23.8","2","Ferrari 488 GT3","Risi Competizione"
"Holden","5","3","44","GT-3","4","2","0.794","","3.847","3:07.811","7","1052.172","6","131.956","92.758","81.432","23.8","2","Ferrari 488 GT3","MG1"
"Palmer Miller","6","3","82","PC","6","3","0.471","","4.318","0 Laps","7","1238.159","6","132.427","92.428","69.2","23.8","1"
"Ian Powell","7","4","38","GT-3","9","6","2.686","","7.004","7:04.812","8","1289.173","5","135.113","90.591","75.956","27.2","1","AMG GT","Esses Racing"
"Metha","8","5","24","GT-3","8","5","0.582","","7.586","2:59.473","5","1043.834","4","135.695","90.202","58.63","17.0","1","AMG GT","Esses Racing"
"Jim Slavik","9","6","8","GT-3","7","4","0.432","","8.018","2 Laps","4","680.21","3","136.127","89.916","71.978","13.6","2","Audi R8 LMS Gen 2","TruSpeed"
"Kevin Wescott","10","7","15","GT-3","10","7","0.049","","8.067","3 Laps","3","561.691","2","136.176","89.884","65.374","10.2","2","Audi R8 LMS Gen 2","TruSpeed"
"Adelson","11","1","12","GT-4","11","1","5.978","","14.045","0","6","986.408","3","142.154","86.104","74.452","20.4","2","718 Cayman GT4","Premier Racing"
"David Hale","12","2","4","GT-4","12","2","5.269","","19.314","3:55.563","7","1221.971","5","147.423","83.026","70.116","23.8","1","Mclaren 570S GT4"
