"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742237","Practice 5","Practice","2021-08-01 14:05:00 UTC","2021-08-01 14:35:08 UTC","PROVISIONAL","13","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bret Curtis","1","1","65","GT-3","1","1","","","","0","5","758.932","3","131.376","93.168","80.64","17.0","2","Ferrari 488 GT3","Scuderia Corse"
"Greg Gorski","2","1","420","PC","2","1","0.171","","0.171","0","11","1915.022","7","131.547","93.047","70.307","37.4","2","Wolf","Esses Racing"
"Jason Logan","3","2","70","GT-3","4","3","0.834","","1.005","16:49.418","11","1768.35","4","132.381","92.46","76.139","37.4","3","Ferrari 488 GT3","Risi Competizione"
"Judd Miller","4","2","64","PC","5","2","0.152","","1.157","2 Laps","9","1797.408","9","132.533","92.354","61.288","30.599999999999998","2","Radical SR10","Esses Racing"
"Palmer Miller","5","3","82","PC","8","3","1.939","","3.096","1 Lap","10","1833.444","10","134.472","91.023","66.76","34.0","2","Radical SR3","Esses Racing"
"Kevin Wescott","6","3","15","GT-3","6","4","1.227","","4.323","14:45.204","11","1644.136","10","135.699","90.2","81.891","37.4","2","Audi R8 LMS Gen 2","TruSpeed"
"Jim Slavik","7","4","8","GT-3","7","5","0.376","","4.699","19:25.422","13","1924.354","11","136.075","89.95","82.687","44.199999999999996","1","Audi R8 LMS Gen 2","TruSpeed"
"Ian Powell","8","5","38","GT-3","12","6","1.300","","5.999","19:09.93","13","1908.862","9","137.375","89.099","83.359","44.199999999999996","1","AMG GT","Esses Racing"
"Adam Adelson","9","1","12","GT-4","10","1","6.187","","12.186","0","6","981.358","4","143.562","85.259","74.835","20.4","2","718 Cayman GT4","Premier Racing"
"David Hale","10","2","4","GT-4","11","2","4.106","","16.292","14:00.985","11","1822.343","7","147.668","82.889","73.883","37.4","2","Mclaren 570S GT4","SpeedClub"
"Brent Holden","11","6","44","GT-3","3","2","","","","2 Laps","3","618.02","0","0.0","0.0","59.416","10.2","2","Ferrari 488 GT3","MG1"
