"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742212","Open Practice 1","Practice","2021-07-30 14:15:00 UTC","2021-07-30 15:15:14 UTC","PROVISIONAL","21","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","17","","","","","0","18","3699.136","15","134.533","90.981","59.56","61.199999999999996","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","2","2","12","Platinum","5","","2.235","","2.235","-3 Laps","21","3349.307","8","136.768","89.495","76.744","71.39999999999999","2","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","3","1","99","Platinum (M)","19","","0.783","","3.018","0","16","3588.218","11","137.551","88.985","54.579","54.4","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","4","2","30","Platinum (M)","12","","0.631","","3.649","0 Laps","16","3459.577","15","138.182","88.579","56.608","54.4","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Preston Calvert","5","3","77","Platinum (M)","9","","0.198","","3.847","-4 Laps","20","3580.259","18","138.38","88.452","68.375","68.0","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","4","2","Platinum (M)","2","","0.261","","4.108","49.861","18","3638.079","16","138.641","88.286","60.559","61.199999999999996","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","7","5","65","Platinum (M)","14","","0.494","","4.602","3 Laps","13","2688.123","11","139.135","87.972","59.194","44.199999999999996","3","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Greg Bennett","8","6","27","Platinum (M)","1","1","0.583","","5.185","-5 Laps","21","3587.61","13","139.718","87.605","71.647","71.39999999999999","4","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Gaulke","9","1","99","Silver","4","","1.317","","6.502","0","14","3728.111","9","141.035","86.787","45.964","47.6","5","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Mark Nemschoff","10","1","41","Sapphire","3","","0.232","","6.734","0","14","3675.192","13","141.267","86.644","46.626","47.6","3","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Tim Salveson","11","3","79","Platinum","13","","1.406","","8.140","3 Laps","15","2991.965","8","142.673","85.791","61.364","51.0","3","2018","991.2 GT3 Cup","BR Racing"
"Colin Cohen","12","1","15","F458","6","","1.130","","9.270","0","11","2136.417","5","143.803","85.116","63.021","37.4","3","2010","Ferrari 458 Challenge","Norwood Auto Italia"
"Sal Brogna","13","7","42","Platinum (M)","7","","0.044","","9.314","-1 Laps","17","3473.927","13","143.847","85.09","59.898","57.8","4","2018","991.2 GT3 Cup","BR Racing"
"Kathryn Mead","14","2","50","Silver","15","","0.005","","9.319","4 Laps","10","2376.752","10","143.852","85.087","51.499","34.0","2","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Peter Liou","15","3","17","Silver","11","","0.461","","9.780","-1 Laps","15","3656.532","10","144.313","84.816","50.212","51.0","3","2019","982 Cayman GT4 CS Comp","BR Racing"
"Richard French","16","4","63","Silver","10","","3.665","","13.445","24.815","14","3752.926","12","147.978","82.715","45.66","47.6","4","2019","982 Cayman GT4 CS Comp","BR Racing"
"Kenton King","17","1","89","Bronze","22","","0.532","","13.977","0","4","3692.686","3","148.51","82.419","13.259","13.6","1","2016","981 Cayman GT4 CS Comp","Black Sheep Racing"
"Paul R Bonderson  Jr.","18","5","42","Silver","8","","5.893","","19.870","0 Laps","14","3703.18","14","154.403","79.273","46.274","47.6","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Jonathan Winthrop","19","8","35","Platinum (M)","16","","3.370","","23.240","3 Laps","13","3168.44","11","157.773","77.58","50.22","44.199999999999996","3","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Louis Braddi","20","6","23","Silver","18","","7.087","","30.327","9 Laps","5","2225.734","1","164.86","74.245","27.497","17.0","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Sam Parnagian","21","7","57","Silver","20","","","","","4 Laps","10","3590.976","0","0.0","0.0","34.085","34.0","3","2019","982 Cayman GT4 CS Comp","BR Racing"
"David Fabi","22","2","21","Bronze","21","","","","","3 Laps","1","3092.695","0","0.0","0.0","3.958","3.4","2","2016","981 Cayman GT4 CS Comp","BR Racing"
"Laura Ely","23","4","9","Platinum","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
