"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GT Celebration","1073742232","Practice 2","Practice","2021-07-30 18:30:00 UTC","2021-07-30 19:10:11 UTC","PROVISIONAL","16","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Bret Curtis","1","1","65","GT-3","1","1","","","","0","12","2529.146","8","130.559","93.751","58.075","40.8","3","Ferrari 488 GT3","Scuderia Corse"
"Kevin Wescott","2","2","15","GT-3","5","4","1.824","","1.824","-2 Laps","14","2479.656","12","132.383","92.459","69.106","47.6","3","Audi R8 LMS Gen 2","TruSpeed"
"Holden","3","3","44","GT-3","10","6","1.023","","2.847","1 Lap","11","2404.0","10","133.406","91.75","56.007","37.4","2","Ferrari 488 GT3","MG1"
"Jason Logan","4","4","70","GT-3","2","2","1.414","","4.261","-4 Laps","16","2516.68","15","134.82","90.788","77.817","54.4","2","Ferrari 488 GT3","Risi Competizione"
"Judd  Miller","5","1","64","PC","3","1","0.103","","4.364","0","8","1847.75","2","134.923","90.718","52.994","27.2","3","Revolution","Esses Racing"
"Jim Slavik","6","5","8","GT-3","4","3","1.908","","6.272","-3 Laps","15","2356.361","13","136.831","89.453","77.917","51.0","2","Audi R8 LMS Gen 2","TruSpeed"
"Metha","7","6","24","GT-3","11","","1.873","","8.145","5 Laps","7","2411.778","7","138.704","88.245","35.526","23.8","2","AMG GT","Esses Racing"
"Ian Powell","8","7","38","GT-3","7","5","0.869","","9.014","3.82","16","2532.966","14","139.573","87.696","77.316","54.4","2","AMG GT","Esses Racing"
"Adelson","9","1","12","GT-4","6","1","1.439","","10.453","0","12","1965.11","2","141.012","86.801","74.744","40.8","3","718 Cayman GT4","Premier Racing"
"David Hale","10","2","4","GT-4","8","2","1.674","","12.127","9:27.81","14","2532.92","4","142.686","85.783","67.653","47.6","2","Mclaren 570S GT4"
"Palmer  Miller","11","2","82","PC","9","2","","","","5 Laps","3","1202.37","0","0.0","0.0","30.54","10.2","2"
