"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742215","GT3 Qualifying 1","Qualifying","2021-07-30 19:15:00 UTC","2021-07-30 19:31:10 UTC","PROVISIONAL","7","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Adam Adelson","1","1","12","Platinum","1","1","","","","0","5","780.427","3","134.546","90.973","78.419","17.0","2","2018","991.2 GT3 Cup","Premier Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","0.207","","0.207","2:16.337","6","916.764","5","134.753","90.833","80.108","20.4","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","3","1","77","Platinum (M)","4","2","0.585","","0.792","0","5","787.67","3","135.338","90.44","77.698","17.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","3","9","Platinum","7","4","0.024","","0.816","2:54.44","6","954.867","4","135.362","90.424","76.911","20.4","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","5","2","99","Platinum (M)","3","1","0.315","","1.131","4:24.077","7","1051.747","2","135.677","90.214","81.464","23.8","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","6","4","79","Platinum","6","3","1.268","","2.399","3:07.992","6","968.419","4","136.945","89.379","75.835","20.4","1","2018","991.2 GT3 Cup","BR Racing"
"Michael Zuieback","7","3","2","Platinum (M)","5","3","0.316","","2.715","3.436","5","791.106","3","137.261","89.173","77.36","17.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","8","4","65","Platinum (M)","9","5","0.157","","2.872","33.152","5","820.822","2","137.418","89.071","74.559","17.0","2","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Stephen Ayers","9","5","30","Platinum (M)","10","6","0.430","","3.302","22.958","5","810.628","3","137.848","88.793","75.497","17.0","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","10","6","27","Platinum (M)","8","4","0.270","","3.572","2:33.773","6","941.443","3","138.118","88.62","78.008","20.4","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","11","7","42","Platinum (M)","11","7","2.886","","6.458","2:53.488","6","961.158","3","141.004","86.806","76.408","20.4","1","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Winthrop","12","8","35","Platinum (M)","12","8","5.868","","12.326","3:34.316","6","1001.986","5","146.872","83.338","73.294","20.4","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
