"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742225","GT3 Practice 4","Practice","2021-08-01 14:40:00 UTC","2021-08-01 15:04:51 UTC","PROVISIONAL","7","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","5","4","","","","0","7","1572.975","7","135.244","90.503","54.47","23.8","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","2","1","99","Platinum (M)","3","1","0.610","","0.610","0","7","1586.686","7","135.854","90.097","53.999","23.8","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","3","2","30","Platinum (M)","7","3","0.127","","0.737","34.637","6","1621.323","2","135.981","90.013","45.296","20.4","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","4","3","2","Platinum (M)","9","5","0.920","","1.657","0 Laps","7","1583.905","6","136.901","89.408","54.094","23.8","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","5","2","9","Platinum","2","2","0.743","","2.400","3 Laps","4","640.745","2","137.644","88.925","76.411","13.6","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Mark Nemschoff","6","1","41","Sapphire","8","1","0.308","","2.708","0","7","1622.536","6","137.952","88.727","52.806","23.8","2","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Ray Shahi","7","4","65","Platinum (M)","6","2","0.108","","2.816","3 Laps","4","643.036","3","138.06","88.657","76.139","13.6","2","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Greg Bennett","8","5","27","Platinum (M)","8","4","0.659","","3.475","1 Lap","6","1500.001","2","138.719","88.236","48.96","20.4","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Tim Salveson","9","3","79","Platinum","4","3","0.795","","4.270","4 Laps","3","582.122","2","139.514","87.733","63.08","10.2","2","2018","991.2 GT3 Cup","BR Racing"
"Sal Brogna","10","6","42","Platinum (M)","10","6","4.883","","9.153","5 Laps","2","463.298","2","144.397","84.766","52.839","6.8","1","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Winthrop","11","7","35","Platinum (M)","11","7","5.209","","14.362","3 Laps","4","702.028","3","149.606","81.815","69.741","13.6","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Adam Adelson","12","4","12","Platinum","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","991.2 GT3 Cup","Premier Racing"
