"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742213","GT3 Practice 2","Practice","2021-07-30 16:05:00 UTC","2021-07-30 16:40:15 UTC","PROVISIONAL","14","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Adam Adelson","1","1","12","Platinum","6","","","","","0","13","2183.309","3","135.105","90.596","72.88","44.199999999999996","2","2018","991.2 GT3 Cup","Premier Racing"
"Chris Bellomo","2","2","68","Platinum","7","","0.435","","0.435","27.357","12","2210.666","7","135.54","90.305","66.442","40.8","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","0","","0.553","","0.988","0","8","2109.228","3","136.093","89.938","46.425","27.2","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","4","2","77","Platinum (M)","5","","0.839","","1.827","1:31.526","13","2200.754","3","136.932","89.387","72.302","44.199999999999996","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","3","2","0.514","","2.341","26.889","13","2136.117","4","137.446","89.053","74.49","44.199999999999996","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","6","3","79","Platinum","9","","0.072","","2.413","6 Laps","7","1690.2","4","137.518","89.007","50.692","23.8","3","2018","991.2 GT3 Cup","BR Racing"
"Laura Ely","7","4","9","Platinum","1","1","0.064","","2.477","-1 Laps","14","2173.429","5","137.582","88.965","78.843","47.6","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","8","4","27","Platinum (M)","4","","0.537","","3.014","40.369","13","2149.597","8","138.119","88.619","74.023","44.199999999999996","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Ray Shahi","9","5","65","Platinum (M)","2","1","0.872","","3.886","2 Laps","6","916.722","4","138.991","88.063","80.112","20.4","2","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Stephen Ayers","10","6","30","Platinum (M)","11","","1.039","","4.925","55.802","9","2165.03","8","140.03","87.41","50.882","30.599999999999998","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","11","7","42","Platinum (M)","10","","3.092","","8.017","-1 Laps","9","2097.674","3","143.122","85.521","52.515","30.599999999999998","2","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Winthrop","12","8","35","Platinum (M)","8","","7.017","","15.034","-1 Laps","9","1877.543","7","150.139","81.524","58.672","30.599999999999998","3","2019","991.2 GT3 Cup","Truspeed AutoSports"
