"Event ID","Event Name","Started At","Ended At"
"139-841-2147483702-20210730","Yokohama Drivers Cup: COTA","2021-07-30 14:15:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","YDC Racers","1073742216","GT3 Race 1","Race","2021-07-30 20:40:00 UTC","2021-07-30 21:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/yokohame-drivers-cup-cota/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Adam Adelson","1","1","12","Platinum","1","1","","","","0","11","1507.01","2","135.392","90.404","89.342","37.4","0","2018","991.2 GT3 Cup","Premier Racing"
"Laura Ely","2","2","9","Platinum","4","3","8.938","","8.938","8.938","11","1515.948","7","135.66","90.226","88.816","37.4","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","3","3","68","Platinum","2","2","1.177","","10.115","10.115","11","1517.125","6","136.404","89.733","88.747","37.4","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","4","1","77","Platinum (M)","3","1","23.470","","33.585","0","11","1540.595","4","137.178","89.227","87.395","37.4","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","5","2","65","Platinum (M)","8","4","3.093","","36.678","3.093","11","1543.688","4","138.001","88.695","87.22","37.4","0","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Michael Zuieback","6","3","2","Platinum (M)","7","3","0.532","","37.210","3.625","11","1544.22","5","138.217","88.556","87.19","37.4","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","7","4","27","Platinum (M)","10","6","0.620","","37.830","4.245","11","1544.84","5","137.971","88.714","87.155","37.4","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","8","5","30","Platinum (M)","9","5","0.659","","38.489","4.904","11","1545.499","3","138.428","88.421","87.117","37.4","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tim Salveson","9","4","79","Platinum","6","4","19.261","","57.750","57.75","11","1564.76","8","138.681","88.26","86.045","37.4","0","2018","991.2 GT3 Cup","BR Racing"
"Sal Brogna","10","6","42","Platinum (M)","11","7","15.037","","1:12.787","39.202","11","1579.797","3","140.969","86.828","85.226","37.4","0","2018","991.2 GT3 Cup","BR Racing"
"Jim Walsh","11","7","99","Platinum (M)","5","2","","","DNF","7 Laps","4","665.298","3","138.535","88.353","73.591","13.6","2","2018","991.2 GT3 Cup","Competition Motorsports"
